Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MamaRika,Kava,2,1,18,,,,
2,down,KAZKA,М'ята,1,1,24,,,,
3,up,Shawn Mendes & Camila Cabello,Señorita,4,1,108,1,2019-10-06,1,2019-10-06
4,up,Dabro,Услышит весь район,11,4,3,,,,
5,up,Dua Lipa,Love Again,6,2,17,96,2020-04-05,96,2020-04-05
6,up,Hurts,Redemption,8,1,41,,,,
7,up,Monaldin,Femme Like U (feat. Emma Peters),9,4,50,,,,
8,up,TAYANNA,Темна вода,10,3,5,,,,
9,down,Wellboy,Вишнi,5,3,5,,,,
10,down,Måneskin,Beggin,3,3,8,,,,
11,up,NK,Красное Вино,12,1,27,,,,
12,down,Artik & Asti,Любовь после тебя,7,4,8,,,,
13,up,Sergey Babkin,Вона знає,16,5,23,,,,
14,up,Antytila,Маскарад,14,2,17,,,,
15,up,Artem Pivovarov,Мираж,51,15,2,,,,
16,up,Artem Pivovarov,Міраж,32,1,2,,,,
17,up,Vladimir Presnyakov Jr.,Всё нормально,25,8,8,,,,
18,up,ROXOLANA,Очима,38,16,18,,,,
19,up,NK,Тримай,22,11,106,,,,
20,up,MÉLOVIN,Ти,26,4,95,,,,
21,-,ХАС,Т.П.М. (feat. Віктор Павлік),-,21,1,,,,
22,up,Verka Serduchka,Make It Rain Champagne,33,7,69,,,,
23,up,NK,Обіцяю,42,1,108,,,,
24,up,Dotan,Numb,24,1,71,,,,
25,down,MÉLOVIN,І кров кипить,18,1,36,,,,
26,up,TVORCHI,Living My Life,34,11,47,,,,
27,-,Kristonko,Дитинство,-,7,1,,,,
28,up,YULIYA ROZNEN,Розкажи (KAZKO PRODUCTION REMIX),29,15,18,,,,
29,down,Ivan NAVI,Холодна ніч,15,1,78,,,,
30,down,Iryna Fedyshyn,Там де ти,27,4,58,,,,
31,down,Vladimir Dantes,Грустные танцы,30,27,4,,,,
32,down,Dabro,Юность,20,1,63,,,,
33,up,Michelle Andrade,Música,43,20,30,,,,
34,down,Artik & Asti,Она не я,13,8,12,,,,
35,down,Jonas Brothers,Sucker,17,3,91,32,2019-10-06,32,2019-10-06
36,down,Sia,Unstoppable,28,10,15,81,2019-11-10,81,2019-11-10
37,up,EDGAR & EMMA,Не виноват,52,18,15,,,,
38,up,Matthew Koma,Kisses Back,57,6,78,,,,
39,down,Alvaro Soler,La Cintura,35,13,41,,,,
40,down,Vremya & Steklo,Дим,23,1,108,,,,
41,down,Pianoboy,Шампанські очі,31,19,80,,,,
42,down,GROSU,Малиновые губы,40,11,23,,,,
43,up,Dan Bălan,Numa Numa 2 (feat. Marley Waters),50,10,37,,,,
44,down,Tina Karol & KAZKA,Зірочка,19,15,7,,,,
45,up,Sonya Kay,Драйв,46,28,5,,,,
46,down,Arthur Pirozhkov,Зацепила,37,14,78,,,,
47,up,Ava Max,OMG What’s Happening,49,22,27,,,,
48,up,Zlata Ognevich,Мій назавжди,60,2,14,,,,
49,up,Артём Качер,Пьешь и танцуешь,96,32,5,,,,
50,up,Dabro,На крыше,66,4,35,,,,
51,down,Хабиб,Ягода малинка,45,7,45,,,,
52,-,Нумер 482,"Добрий ранок, Україно",-,33,35,,,,
53,-,Arthur Pirozhkov,Летом на фиесте,-,53,1,,,,
54,down,Constantine & Ivan Dorn,Мозоль,47,35,3,,,,
55,down,Bebe Rexha,Self Control,48,10,29,,,,
56,up,Antytila,Вірила,64,5,91,,,,
57,up,Kevin Boine,Ále Guođe Mu,59,6,16,,,,
58,-,Ildar Yuzhniy,Здравствуйте,-,39,1,,,,
59,up,Aura Dione,Friends (feat. Rock Mafia),97,24,18,,,,
60,up,NILETTO,Любимка,75,18,76,,,,
61,down,Galibri & Mavik,Федерико Феллини,55,15,19,,,,
62,-,Zivert,Credo,-,3,46,,,,
63,down,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),62,7,102,,,,
64,-,Cher,Strong Enough,-,24,30,,,,
65,up,Khrystyna Soloviy,Тримай,69,11,34,,,,
66,-,TARABAROVA,Добре з тобою,-,23,47,,,,
67,down,Stacie,Жовті Троянди,44,44,4,,,,
68,down,Zivert,Beverly Hills,56,3,56,,,,
69,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,28,36,,,,
70,-,ÐÑÐµÑ ÐÐ°ÑÑÐ¸ÑÑ,Сердце Мамы,-,1,67,,,,
71,up,TamerlanAlena,Детка,90,54,4,,,,
72,up,MÉLOVIN,Вітрила,77,4,76,,,,
73,down,ZAYN,Dusk Till Dawn (feat. Sia),58,5,74,,,,
74,-,Bon Jovi,It's My Life,-,6,7,,,,
75,down,Ed Sheeran & Justin Bieber,I Don't Care,65,16,82,31,2019-10-06,23,2019-11-17
76,-,Ava Max,So Am I,-,1,71,69,2019-10-06,69,2019-10-06
77,down,Анна Добрыднева,Під ендорфіном,73,61,3,,,,
78,up,"Vremya & Steklo, MOZGI & Michelle Andrade",Промінь,91,23,61,,,,
79,down,Ani Lorak,Three Ordinary Words,72,50,8,,,,
80,-,Vitaliy Kozlovskiy,"Мала, танцюй (IKSIY Remix)",-,24,1,,,,
81,down,Dima PROKOPOV,Самая моя,36,36,6,,,,
82,-,Kishe,Знову і знову (Acoustic),-,47,2,,,,
83,-,Жека Баянист,Красиво жить не запретишь,-,35,4,,,,
84,-,KAZKA,Пісня Сміливих Дівчат,-,2,104,,,,
85,down,Sam Smith & Normani,Dancing with a Stranger,80,16,60,51,2019-10-06,51,2019-10-06
86,up,Ed Sheeran & Justin Bieber,I Don't Care,99,54,3,,,,
87,down,Jerry Heil,#Бомба_ракета_пушка_граната,76,33,37,,,,
88,-,Люся Чеботина,СОЛНЦЕ МОНАКО,-,3,1,,,,
89,-,TARABAROVA,Світло в тобі,-,45,14,,,,
90,down,Polina Gagarina,Обезоружена,88,31,27,,,,
91,down,Elton John & Dua Lipa,Cold Heart (Claptone Remix),67,67,2,,,,
92,down,TAYANNA,Ейфорія,70,9,69,,,,
93,-,Druga Rika,Вже Не Сам,-,48,7,,,,
94,-,Hanna,Музыка звучит,-,11,44,,,,
95,-,Iryna Fedyshyn,Fashion,-,47,1,,,,
96,-,Dan Bălan,Allegro Ventigo (feat. Matteo),-,12,57,,,,
97,-,Анна Тринчер,Лише тебе,-,27,1,,,,
98,down,Lama,Літак,82,35,34,,,,
99,down,Khrystyna Soloviy,"Хто, як не ти?",54,24,26,,,,
100,-,Cassette,My Way,-,6,5,,,,
