Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DZIDZIO,Гімн України,17,1,3,,,,
2,up,Олександр Пономарьов,Гімн України,52,1,2,,,,
3,-,Okean Elzy,"Перевал (З фільму ""Захар Беркут"")",-,3,1,,,,
4,-,"Jaron Takach, Derek Long & Jonathan Averbook",With You,-,4,1,,,,
5,-,Олександр Кварта,Трембіта,-,3,1,,,,
6,-,KADNAY,Give Me Fire (2022 Version),-,6,1,,,,
7,-,СКАЙ,Україно (Rock Version),-,7,1,,,,
8,-,"Brokelsby Crooke, Karios Kilt & Roscoe Williamson",We Knew the Fire,-,8,1,,,,
9,-,Skryabin & Юркеш,Сука війна!,-,9,1,,,,
10,up,GAYLE,abc (nicer),91,1,5,,,,
11,up,Khrystyna Soloviy,Тримай,49,11,47,,,,
12,-,TARABAROVA,Заспокой мене,-,12,1,,,,
13,up,Elley Duhé,MIDDLE OF THE NIGHT,59,1,4,,,,
14,-,MamaRika,На руках,-,13,1,,,,
15,up,LAUD,"Там, де ти",18,15,11,,,,
16,-,MONATIK,Може вже досить,-,16,1,,,,
17,-,Justin Timberlake,Cry Me a River,-,17,1,,,,
18,-,ROMAX,Батько наш - Бандера,-,4,1,,,,
19,-,Ed Sheeran,Shape of You (Stormzy Remix),-,19,1,,,,
20,-,Haydamaky,Нашим пацанам,-,20,1,,,,
21,-,Sting,Desert Rose,-,21,4,,,,
22,-,Jamala,Way to Home,-,22,1,,,,
23,-,Beyoncé,Halo,-,23,1,,,,
24,-,Jamala,"Хай буде так, як хочеш ти (із к/ф ""Я, ""Побєда"" і Берлін"")",-,24,1,,,,
25,-,Tina Karol,Ukraine Is You,-,23,1,,,,
26,-,Khrystyna Soloviy,"Хто, як не ти?",-,24,33,,,,
27,-,Tasmin Archer,Sleeping Satellite,-,27,1,,,,
28,-,CHEEV,Гарно так,-,1,1,,,,
29,-,TNMK,"Кольорова (із к/ф ""Я, ""Побєда"" і Берлін"")",-,29,1,,,,
30,-,Beyoncé,Daddy Lessons,-,30,1,,,,
31,-,Олександр Пономарьов,Заспіваймо пісню за Україну,-,24,1,,,,
32,-,"VIZE, R4GE & Emie",Para Paradise (feat. Sebastian Fitzek),-,32,1,,,,
33,down,Madonna,Sorry (Remix) [Live],19,19,2,,,,
34,-,Tic Tac Toe,Warum?,-,34,1,,,,
35,-,Lama,"Привіт, привіт",-,35,1,,,,
36,down,Bon Jovi,It's My Life,32,6,12,,,,
37,-,Alexander Brown,Hallelujah (feat. UHRE),-,37,1,,,,
38,-,MONATIK,Краса,-,38,1,,,,
39,-,KAZKA,CRY (English Version),-,39,1,,,,
40,-,Jamala,Жалі (feat. Alyona alyona),-,10,11,,,,
41,down,Jaymes Young,Infinity,39,1,6,,,,
42,-,Lyubov Uspenskaya,Маруся завязала (feat. Александр Розенбаум),-,42,1,,,,
43,-,Tina Karol & NIKITA LOMAKIN,Невірний,-,43,1,,,,
44,-,MOLFAR,MANDRAGORA (Alex ne Alex RMX),-,44,1,,,,
45,-,Rod Stewart,All for Love,-,45,1,,,,
46,-,Naughty Boy,One Chance to Dance (feat. Joe Jonas),-,46,1,,,,
47,-,Олександр Пономарьов,Сам собі країна,-,37,1,,,,
48,-,TARABAROVA,Повертайся живим,-,48,1,,,,
49,-,Riffmaster,Було й не загуло,-,49,1,,,,
50,-,Robbie Williams,No Regrets,-,50,1,,,,
51,-,Kozak System,Подай зброю,-,6,1,,,,
52,-,PATSYKI Z FRANEKA,БезФотошопа,-,10,1,,,,
53,-,Ivan NAVI,Край,-,53,1,,,,
54,-,Jennifer Paige,Crush,-,54,1,,,,
55,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,55,5,,,,
56,-,Zlata Ognevich,Pray For Ukraine,-,56,1,,,,
57,-,Måneskin,Beggin,-,3,19,,,,
58,down,Dotan,Numb,22,1,85,,,,
59,-,Cher,Rain Rain,-,59,1,,,,
60,-,Madonna,Like a Prayer,-,60,1,,,,
61,-,Ally Brooke & Matoma,Higher,-,61,1,,,,
62,-,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",-,62,1,,,,
63,-,Alla Pugacheva,Мадам Брошкина,-,63,1,,,,
64,-,Jerry Heil,#ПОШТА,-,64,1,,,,
65,down,Monaldin,Femme Like U (feat. Emma Peters),6,4,64,,,,
66,-,Aura Dione,Friends (feat. Rock Mafia),-,24,24,,,,
67,-,Iryna Bilyk,Мовчати (feat. Скрябин),-,55,2,,,,
68,-,Lama,Світло і тінь,-,68,1,,,,
69,-,Sam Smith,Writing's On the Wall,-,69,1,,,,
70,-,Tina Karol,"Faith, Hope, Love",-,13,1,,,,
71,-,Dua Lipa,Levitating,-,71,1,74,2020-04-05,74,2020-04-05
72,-,Арсен Мірзоян,Бувай малий,-,72,1,,,,
73,-,Leona Lewis,Bleeding Love,-,73,1,,,,
74,-,Charlie Puth,Light Switch,-,74,1,,,,
75,-,Vladislav Levitskiy,Тільки чекай,-,75,1,,,,
76,-,Саша Чемеров,Кращий З Кращих,-,76,1,,,,
77,-,DZIDZIO,Молитва за Україну,-,77,1,,,,
78,-,Sade,Smooth Operator (Single Version),-,78,1,,,,
79,-,Pentatonix,Blinding Lights,-,79,1,,,,
80,-,Sorana & David Guetta,redruM,-,80,1,,,,
81,-,Alyosha,Горда,-,81,1,,,,
82,-,Depeche Mode,Personal Jesus,-,82,1,,,,
83,-,ALYOSHA,Моє море,-,83,1,,,,
84,-,Олександр Пономарьов,Чомусь так гірко плакала вона,-,84,1,,,,
85,-,Roxette,Reveal (Single Version),-,85,1,,,,
86,-,Boombox & Tina Karol,Безодня,-,86,1,,,,
87,-,Jamala,Вдячна,-,38,3,,,,
88,-,George Michael,Careless Whisper (Remastered),-,88,1,,,,
89,-,Depeche Mode,Condemnation (Single Version),-,89,1,,,,
90,-,ALYOSHA,Поруч,-,90,1,,,,
91,down,Madonna & Sickick,Frozen,81,63,3,,,,
92,-,TAYANNA,Без тебе (feat. LAUD),-,92,1,,,,
93,-,Lindsay Lohan,Back To Me,-,93,1,,,,
94,-,Adriano Celentano,Confessa,-,31,8,,,,
95,-,Post Malone,rockstar (Remix) [feat. Nicky Jam & Ozuna] [feat. Nicky Jam & Ozuna],-,95,1,,,,
96,-,Tinie Tempah,Written In the Stars (feat. Eric Turner),-,96,1,,,,
97,-,נועה קירל,Thought About That,-,97,1,,,,
98,-,Sine,Ocean Dreams,-,98,1,,,,
99,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,22,11,,,,
100,-,"Kelly Price, Whitney Houston & Faith Evans",Heartbreak Hotel,-,100,1,,,,
