Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Enigma,Love Sensuality Devotion: The Greatest Hits,1,1,238,,,,
2,up,Major Lazer,Peace Is the Mission,2,1,236,,,,
3,up,Major Lazer,Peace Is the Mission (Extended),3,1,236,,,,
4,up,Major Lazer,Know No Better - EP,4,3,238,,,,
5,up,Eric Lévi,Era I,5,1,175,,,,
6,up,Sampha,Process,6,5,238,,,,
7,up,drake,The Very Best Of,7,2,236,,,,
8,up,Jungle,Jungle,8,8,238,,,,
9,up,FKA twigs,EP2,9,9,236,,,,
10,up,Café del Mar,The Very Best of Cafe del Mar Music,10,4,236,,,,
11,up,drake,Dead Perspective,11,4,238,,,,
12,up,Spirits In Ambience,SIA,12,12,238,,,,
13,up,Sarz,Sinym (Sarz Is Not Your Mate) - EP,13,1,180,,,,
14,up,FKA twigs,M3LL155X - EP,14,3,238,,,,
15,up,SOHN,Tremors,15,14,238,,,,
16,up,Big Nuz,Pound for Pound,16,15,238,,,,
17,up,Morninglightmusic,"Awesome Songs, Vol. 1",17,2,171,,,,
18,up,KAYTRANADA,99.9%,18,4,238,,,,
19,up,Various Artists,Ibiza Annual 2015 (54 Dance Songs Electro House Opening Party Ibiza DJ Club 2015),19,18,238,,,,
20,up,Various Artists,"South African Deep and Soulful House, Vol. 1 (Compiled By Lungzo Mofunk)",20,19,238,,,,
21,up,Various Artists,"Buddah's Chill, Vol. 3 (Buddha Asian Bar Lounge)",21,20,238,,,,
22,up,Kano,London Town,22,22,238,,,,
23,up,James Blake,Assume Form,23,23,236,,,,
24,up,Groove Armada,Late Night Tales Presents Automatic Soul (Selected and Mixed by Groove Armada's Tom Findlay),24,24,238,,,,
25,up,Låpsley,Long Way Home,25,25,236,,,,
26,up,Marshmello,Joytime,26,26,238,,,,
27,up,Various Artists,Ibiza DJ Compilation Summer 2016 (70 Songs Hits Essential Extended DJ Urban Dance Top of the Clubs in da House Anthems Dangerous Mix Ibiza),27,27,238,,,,
28,up,Various Artists,"TheSoundYouNeed, Vol. 1",28,2,224,,,,
29,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",29,2,238,,,,
30,up,Big Nuz,Made in Africa,30,30,238,,,,
31,up,Enigma,MCMXC a.D.,31,9,238,,,,
32,up,David Guetta,Pop Life,32,32,238,,,,
33,up,Café del Mar,Café del Mar - Terrace Mix 2,33,33,238,,,,
34,up,drake,The Drake LP (Remastered),34,5,238,,,,
35,up,M.I.A.,Kala (Deluxe Edition),35,2,122,,,,
36,up,Deep Forest,Essence of the Forest,36,36,238,,,,
37,up,Man Parrish,"Hip Hop, Be Bop",37,37,238,,,,
38,up,Vangelis,Oceanic,38,2,107,,,,
39,up,FKA twigs,CAPRISONGS,39,2,35,,,,
40,up,Joey Negro,Joey Negro's 2019 Essentials,40,7,233,,,,
41,up,Flying Lotus,Flamagra,41,40,236,,,,
42,up,Owl City,Ocean Eyes,42,1,191,,,,
43,up,Owl City,Ocean Eyes (Deluxe Version),43,1,231,,,,
44,up,San Holo,album1,44,4,135,,,,
45,up,Ahmet Kılıç & Stoto,Stumblin' In (feat. Adeba) - EP,45,6,191,,,,
46,up,Petit Biscuit,Presence,46,8,168,,,,
47,up,Dawn Richard,Redemption,47,43,238,,,,
48,up,The Knocks,55,48,45,238,,,,
49,up,Café del Mar,"Café del Mar, Vol. 15",49,8,230,,,,
50,up,Bob Moses,Days Gone By,50,47,232,,,,
