Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Enigma,Love Sensuality Devotion: The Greatest Hits,1,1,243,,,,
2,up,Major Lazer,Peace Is the Mission,2,1,241,,,,
3,up,Major Lazer,Peace Is the Mission (Extended),3,1,241,,,,
4,up,Paul Hardcastle,Hardcastle Rare Grooves - EP,11,4,2,,,,
5,down,Major Lazer,Know No Better - EP,4,3,243,,,,
6,down,Eric Lévi,Era I,5,1,180,,,,
7,down,Sampha,Process,6,5,243,,,,
8,down,drake,The Very Best Of,7,2,241,,,,
9,down,Jungle,Jungle,8,8,243,,,,
10,down,FKA twigs,EP2,9,9,241,,,,
11,down,Café del Mar,The Very Best of Cafe del Mar Music,10,4,241,,,,
12,up,drake,Dead Perspective,12,4,243,,,,
13,up,Spirits In Ambience,SIA,13,12,243,,,,
14,up,Sarz,Sinym (Sarz Is Not Your Mate) - EP,14,1,185,,,,
15,up,KAYTRANADA,99.9%,15,4,243,,,,
16,up,FKA twigs,M3LL155X - EP,16,3,243,,,,
17,up,SOHN,Tremors,17,14,243,,,,
18,up,Big Nuz,Pound for Pound,18,15,243,,,,
19,up,Morninglightmusic,"Awesome Songs, Vol. 1",19,2,176,,,,
20,up,Various Artists,Ibiza Annual 2015 (54 Dance Songs Electro House Opening Party Ibiza DJ Club 2015),20,18,243,,,,
21,up,Various Artists,"South African Deep and Soulful House, Vol. 1 (Compiled By Lungzo Mofunk)",21,19,243,,,,
22,up,Various Artists,"Buddah's Chill, Vol. 3 (Buddha Asian Bar Lounge)",22,20,243,,,,
23,up,Kano,London Town,23,22,243,,,,
24,up,James Blake,Assume Form,24,23,241,,,,
25,up,Groove Armada,Late Night Tales Presents Automatic Soul (Selected and Mixed by Groove Armada's Tom Findlay),25,24,243,,,,
26,up,Låpsley,Long Way Home,26,25,241,,,,
27,up,Marshmello,Joytime,27,26,243,,,,
28,up,Various Artists,Ibiza DJ Compilation Summer 2016 (70 Songs Hits Essential Extended DJ Urban Dance Top of the Clubs in da House Anthems Dangerous Mix Ibiza),28,27,243,,,,
29,up,Various Artists,"TheSoundYouNeed, Vol. 1",29,2,229,,,,
30,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",30,2,243,,,,
31,up,Big Nuz,Made in Africa,31,30,243,,,,
32,up,Enigma,MCMXC a.D.,32,9,243,,,,
33,up,David Guetta,Pop Life,33,32,243,,,,
34,up,Café del Mar,Café del Mar - Terrace Mix 2,34,33,243,,,,
35,up,drake,The Drake LP (Remastered),35,5,243,,,,
36,up,M.I.A.,Kala (Deluxe Edition),36,2,127,,,,
37,up,Deep Forest,Essence of the Forest,37,36,243,,,,
38,up,Man Parrish,"Hip Hop, Be Bop",38,37,243,,,,
39,up,Vangelis,Oceanic,39,2,112,,,,
40,up,Charli XCX,BRAT,41,1,5,,,,
41,up,FKA twigs,CAPRISONGS,42,2,40,,,,
42,up,Joey Negro,Joey Negro's 2019 Essentials,43,7,238,,,,
43,up,Flying Lotus,Flamagra,44,40,241,,,,
44,up,Owl City,Ocean Eyes,45,1,196,,,,
45,up,Owl City,Ocean Eyes (Deluxe Version),46,1,236,,,,
46,up,San Holo,album1,47,4,140,,,,
47,up,Ahmet Kılıç & Stoto,Stumblin' In (feat. Adeba) - EP,48,6,196,,,,
48,up,Petit Biscuit,Presence,49,8,173,,,,
49,up,Dawn Richard,Redemption,50,43,243,,,,
50,down,KAYTRANADA,TIMELESS,40,3,5,,,,
51,up,The Knocks,55,51,45,243,,,,
