Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Enigma,Love Sensuality Devotion: The Greatest Hits,2,1,241,,,,
2,up,Major Lazer,Peace Is the Mission,4,1,239,,,,
3,up,Major Lazer,Peace Is the Mission (Extended),6,1,239,,,,
4,up,Major Lazer,Know No Better - EP,7,3,241,,,,
5,up,Eric Lévi,Era I,8,1,178,,,,
6,down,KAYTRANADA,TIMELESS,3,3,3,,,,
7,up,Sampha,Process,9,5,241,,,,
8,down,KAYTRANADA,99.9%,5,4,241,,,,
9,up,drake,The Very Best Of,10,2,239,,,,
10,up,Jungle,Jungle,11,8,241,,,,
11,down,Charli XCX,BRAT,1,1,3,,,,
12,up,FKA twigs,EP2,12,9,239,,,,
13,up,Café del Mar,The Very Best of Cafe del Mar Music,13,4,239,,,,
14,up,drake,Dead Perspective,14,4,241,,,,
15,up,Spirits In Ambience,SIA,15,12,241,,,,
16,up,Sarz,Sinym (Sarz Is Not Your Mate) - EP,16,1,183,,,,
17,up,FKA twigs,M3LL155X - EP,17,3,241,,,,
18,up,SOHN,Tremors,18,14,241,,,,
19,up,Big Nuz,Pound for Pound,19,15,241,,,,
20,up,Morninglightmusic,"Awesome Songs, Vol. 1",20,2,174,,,,
21,up,Various Artists,Ibiza Annual 2015 (54 Dance Songs Electro House Opening Party Ibiza DJ Club 2015),21,18,241,,,,
22,up,Various Artists,"South African Deep and Soulful House, Vol. 1 (Compiled By Lungzo Mofunk)",22,19,241,,,,
23,up,Various Artists,"Buddah's Chill, Vol. 3 (Buddha Asian Bar Lounge)",23,20,241,,,,
24,up,Kano,London Town,24,22,241,,,,
25,up,James Blake,Assume Form,25,23,239,,,,
26,up,Groove Armada,Late Night Tales Presents Automatic Soul (Selected and Mixed by Groove Armada's Tom Findlay),26,24,241,,,,
27,up,Låpsley,Long Way Home,27,25,239,,,,
28,up,Marshmello,Joytime,28,26,241,,,,
29,up,Various Artists,Ibiza DJ Compilation Summer 2016 (70 Songs Hits Essential Extended DJ Urban Dance Top of the Clubs in da House Anthems Dangerous Mix Ibiza),29,27,241,,,,
30,up,Various Artists,"TheSoundYouNeed, Vol. 1",30,2,227,,,,
31,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",31,2,241,,,,
32,up,Big Nuz,Made in Africa,32,30,241,,,,
33,up,Enigma,MCMXC a.D.,33,9,241,,,,
34,up,David Guetta,Pop Life,34,32,241,,,,
35,up,Café del Mar,Café del Mar - Terrace Mix 2,35,33,241,,,,
36,up,drake,The Drake LP (Remastered),36,5,241,,,,
37,up,M.I.A.,Kala (Deluxe Edition),37,2,125,,,,
38,up,Deep Forest,Essence of the Forest,38,36,241,,,,
39,up,Man Parrish,"Hip Hop, Be Bop",39,37,241,,,,
40,up,Vangelis,Oceanic,40,2,110,,,,
41,up,FKA twigs,CAPRISONGS,41,2,38,,,,
42,up,Joey Negro,Joey Negro's 2019 Essentials,42,7,236,,,,
43,up,Flying Lotus,Flamagra,43,40,239,,,,
44,up,Owl City,Ocean Eyes,44,1,194,,,,
45,up,Owl City,Ocean Eyes (Deluxe Version),45,1,234,,,,
46,up,San Holo,album1,46,4,138,,,,
47,up,Ahmet Kılıç & Stoto,Stumblin' In (feat. Adeba) - EP,47,6,194,,,,
48,up,Petit Biscuit,Presence,48,8,171,,,,
49,up,Dawn Richard,Redemption,49,43,241,,,,
50,up,The Knocks,55,50,45,241,,,,
