Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,13,60,2021-02-07,6,2021-04-04
2,up,Tiësto,The Business,2,1,23,52,2021-01-03,18,2021-04-04
3,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,1,3,2021-04-04,3,2021-04-04
4,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,4,2,56,2021-03-21,1,2021-03-28
5,down,Joel Corry,Head & Heart (feat. MNEK),4,2,37,99,2020-07-26,16,2020-09-20
6,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,3,25,,,,
7,down,Meduza,Paradise (feat. Dermot Kennedy),5,3,22,61,2021-01-03,22,2021-02-07
8,down,24kGoldn,Mood (feat. iann dior),6,1,32,33,2020-08-23,1,2020-10-11
9,down,The Weeknd,Save Your Tears,7,3,13,80,2020-03-22,1,2021-03-21
10,up,Dua Lipa,Levitating (feat. DaBaby),12,10,25,93,2020-10-25,3,2021-05-16
11,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,5,5,72,2021-03-07,18,2021-05-16
12,down,"ATB, Topic & A7S",Your Love (9PM),11,10,9,89,2021-02-21,25,2021-04-04
13,down,Nemazalány & Sofi,Üres szívek,8,2,7,,,,
14,down,Olivia Rodrigo,drivers license,9,1,12,1,2021-01-17,1,2021-01-17
15,down,The Weeknd,Blinding Lights,13,1,70,94,2019-12-01,1,2020-03-01
16,up,Carson Coma,Pók,35,16,2,,,,
17,down,Azahriah,RÉT (feat. DESH),14,7,21,,,,
18,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),17,2,33,61,2020-08-23,8,2020-10-04
19,up,Topic,Breaking Me (feat. A7S),20,1,57,94,2020-03-01,8,2020-08-16
20,up,Ofenbach,Wasted Love (feat. Lagique),23,19,4,92,2021-04-25,92,2021-04-25
21,down,Miley Cyrus,Track Four,19,8,19,13,2020-11-29,13,2020-11-29
22,up,Cardi B,Up,27,22,8,4,2021-02-14,4,2021-02-14
23,up,Ava Max,Kings & Queens,24,4,55,80,2020-03-15,37,2020-09-27
24,down,Duncan Laurence,Arcade,21,20,8,88,2021-02-28,69,2021-03-14
25,up,Dzsúdló,Lej (feat. Lil Frakk),25,10,65,,,,
26,down,Justin Bieber,Hold On,16,16,4,11,2021-03-14,7,2021-03-28
27,down,CJ,Whoopty,22,9,20,51,2020-11-22,8,2021-01-24
28,up,Ava Max,My Head & My Heart,29,28,8,74,2021-02-21,12,2021-03-21
29,up,twocolors,Lovefool,31,21,28,,,,
30,down,SAINt JHN,Roses (Imanbek Remix),28,1,67,97,2020-01-12,7,2020-05-10
31,down,Bruno x Spacc,Cella (feat. Manuel),18,11,5,,,,
32,up,Jason Derulo,Take You Dancing,32,8,36,71,2020-08-23,16,2021-01-17
33,down,Tate McRae,you broke me first,26,9,37,81,2020-08-23,15,2020-11-15
34,down,Dr Brs & Berkes Olivér,Évszakok,33,9,21,,,,
35,up,Lil Nas X,HOLIDAY,45,4,20,68,2020-11-22,35,2020-12-06
36,up,Harry Styles,Watermelon Sugar,36,5,56,85,2019-11-17,2,2020-08-23
37,up,Bagossy Brothers Company,Olyan Ő,37,4,74,,,,
38,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),39,36,6,81,2021-02-28,39,2021-04-11
39,down,Manuel,Talán (feat. T. Danny),34,1,21,,,,
40,down,The Kid LAROI,WITHOUT YOU,30,11,17,32,2020-12-13,12,2021-02-28
41,down,Doja Cat,Streets,38,27,10,27,2021-01-24,7,2021-03-07
42,up,Follow The Flow,Tavasz,42,11,46,,,,
43,up,Rácz Gergő,Mostantól (feat. Orsovai Reni),43,6,66,,,,
44,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,4,50,79,2020-04-19,1,2020-07-05
45,down,Dua Lipa,We're Good,40,19,7,25,2021-02-21,11,2021-04-25
46,up,HVME,Goosebumps,46,22,15,85,2021-01-10,69,2021-01-17
47,up,Lotfi Begi & Burai,Háborgó mélység 2,48,16,48,,,,
48,down,Kali Uchis,telepatía,47,45,5,27,2021-02-28,6,2021-03-28
49,down,Lil Tjay & 6LACK,Calling My Phone,44,16,7,70,2021-02-14,5,2021-02-21
50,up,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),53,29,24,,,,
51,up,Dua Lipa,Don't Start Now,52,2,73,19,2019-11-03,3,2020-01-05
52,up,Regard,Ride It,58,13,73,57,2019-10-06,13,2019-11-10
53,up,Travis Scott & HVME,Goosebumps (Remix),59,41,10,82,2021-02-14,44,2021-04-11
54,up,Diplo & SIDEPIECE,On My Mind,65,33,35,,,,
55,up,T. Danny,Megmondtam,63,14,63,,,,
56,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),64,8,45,,,,
57,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),66,56,9,,,,
58,down,Bruno X Spacc,Budán vagy Pesten,51,9,39,,,,
59,down,Billie Eilish,Therefore I Am,57,1,20,97,2020-11-15,4,2020-11-22
60,down,Bruno X Spacc,Keverem,50,15,23,,,,
61,down,Lewis Capaldi,Someone You Loved,60,9,73,4,2019-10-06,4,2019-10-06
62,up,Halott Pénz,Amikor Feladnád,74,33,71,,,,
63,down,The Neighbourhood,Sweater Weather,55,37,19,77,2021-01-10,63,2021-02-07
64,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),68,9,37,,,,
65,up,"Majka, Curtis & Nika",A csúcson túl,77,28,34,,,,
66,down,Rico & Miss Mood,12 hónap (feat. T. Danny),62,54,5,,,,
67,up,Lil Mosey,Blueberry Faygo,67,7,59,69,2020-02-16,24,2020-04-12
68,up,R3HAB & A Touch of Class,All Around the World (La La La),80,52,49,,,,
69,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,75,68,11,,,,
70,up,Ariana Grande,positions,72,4,23,77,2020-10-25,1,2020-11-01
71,down,Bruno x Spacc,Fiatal bajnokok,56,16,6,,,,
72,up,Tones and I,Dance Monkey,73,1,73,6,2019-10-06,1,2019-11-10
73,up,Bagossy Brothers Company,Visszajövök,86,41,56,,,,
74,up,Glass Animals,Heat Waves,95,62,9,75,2021-02-28,71,2021-03-07
75,up,Follow The Flow,Nem Tudja Senki,89,26,72,,,,
76,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,85,76,4,94,2021-01-31,47,2021-03-07
77,up,Robin Schulz,All We Got (feat. KIDDO),87,77,6,68,2021-01-17,43,2021-01-31
78,-,T. Danny,Faszagyerek (feat. Curtis),-,12,1,,,,
79,down,Justin Bieber & benny blanco,Lonely,54,5,22,6,2020-10-25,6,2020-10-25
80,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),93,5,41,36,2020-06-21,2,2020-08-09
81,down,Dua Lipa,Physical,78,7,59,48,2020-02-02,15,2020-04-12
82,up,Byealex és a Slepp,Emlékszem (Vagy...),94,9,34,,,,
83,up,Robin Schulz,In Your Eyes (feat. Alida),92,32,54,95,2020-03-08,54,2020-04-05
84,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,70,68,4,6,2021-03-14,2,2021-05-09
85,down,Miley Cyrus,Midnight Sky,83,18,32,14,2020-08-23,12,2020-10-25
86,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,99,10,70,87,2019-10-20,28,2019-12-08
87,down,Roddy Ricch,The Box,84,1,65,91,2019-12-08,2,2020-02-16
88,down,Lewis Capaldi,Before You Go,76,33,67,45,2019-11-24,10,2020-08-30
89,down,BTS,Dynamite,71,10,31,96,2020-08-23,2,2020-08-30
90,up,T. Danny,Utálnak,96,56,15,,,,
91,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,67,12,99,2020-10-11,61,2020-11-01
92,down,Justin Bieber,Anyone,61,28,12,5,2021-01-10,5,2021-01-10
93,down,Travis Scott,goosebumps,88,10,50,89,2020-04-26,18,2020-05-03
94,-,Saweetie,Best Friend (feat. Doja Cat),-,74,1,35,2021-01-17,35,2021-01-17
95,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,82,82,2,,,,
96,down,KKevin,Hazudtál (feat. T. Danny & Ginoka),90,62,16,,,,
97,-,Punnany Massif,Élvezd,-,72,20,,,,
98,-,Mirror Glimpse,Theme song,-,98,1,,,,
99,-,Ava Max,Salt,-,22,50,91,2020-03-01,65,2020-04-19
100,-,Tankcsapda,Mennyország Tourist,-,91,1,,,,
