Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,19,52,2021-01-03,18,2021-04-04
2,up,Masked Wolf,Astronaut In The Ocean,3,1,9,60,2021-02-07,6,2021-04-04
3,down,Nemazalány & Sofi,Üres szívek,2,2,3,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),4,2,33,99,2020-07-26,16,2020-09-20
5,up,Meduza,Paradise (feat. Dermot Kennedy),5,3,18,61,2021-01-03,22,2021-02-07
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,3,21,,,,
7,up,The Weeknd,Save Your Tears,7,3,9,80,2020-03-22,1,2021-03-21
8,up,24kGoldn,Mood (feat. iann dior),8,1,28,33,2020-08-23,1,2020-10-11
9,down,Olivia Rodrigo,drivers license,6,1,8,1,2021-01-17,1,2021-01-17
10,up,The Weeknd,Blinding Lights,10,1,66,94,2019-12-01,1,2020-03-01
11,-,Bruno x Spacc,Cella (feat. Manuel),-,11,1,,,,
12,up,Azahriah,RÉT (feat. DESH),12,7,17,,,,
13,down,Dua Lipa,Levitating (feat. DaBaby),11,10,21,93,2020-10-25,3,2021-05-16
14,up,"ATB, Topic & A7S",Your Love (9PM),20,10,5,89,2021-02-21,25,2021-04-04
15,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,2,29,61,2020-08-23,8,2020-10-04
16,up,Bruno x Spacc,Fiatal bajnokok,21,16,2,,,,
17,down,Miley Cyrus,Track Four,15,8,15,13,2020-11-29,13,2020-11-29
18,down,CJ,Whoopty,13,9,16,51,2020-11-22,8,2021-01-24
19,down,Topic,Breaking Me (feat. A7S),16,1,53,94,2020-03-01,8,2020-08-16
20,down,Ava Max,Kings & Queens,18,4,51,80,2020-03-15,37,2020-09-27
21,up,SAINt JHN,Roses (Imanbek Remix),23,1,63,97,2020-01-12,7,2020-05-10
22,down,The Kid LAROI,WITHOUT YOU,17,11,13,32,2020-12-13,12,2021-02-28
23,down,Dzsúdló,Lej (feat. Lil Frakk),19,10,61,,,,
24,down,Jason Derulo,Take You Dancing,22,8,32,71,2020-08-23,16,2021-01-17
25,up,Manuel,Talán (feat. T. Danny),25,1,17,,,,
26,up,twocolors,Lovefool,26,21,24,,,,
27,down,Lil Tjay & 6LACK,Calling My Phone,24,16,3,70,2021-02-14,5,2021-02-21
28,up,Duncan Laurence,Arcade,34,20,4,88,2021-02-28,69,2021-03-14
29,down,Dr Brs & Berkes Olivér,Évszakok,28,9,17,,,,
30,down,Tate McRae,you broke me first,27,9,33,81,2020-08-23,15,2020-11-15
31,up,Bagossy Brothers Company,Olyan Ő,32,4,70,,,,
32,down,Cardi B,Up,31,22,4,4,2021-02-14,4,2021-02-14
33,up,Ava Max,My Head & My Heart,39,28,4,74,2021-02-21,12,2021-03-21
34,down,Doja Cat,Streets,30,27,6,27,2021-01-24,7,2021-03-07
35,up,Bruno X Spacc,Keverem,41,15,19,,,,
36,up,Dua Lipa,We're Good,38,19,3,25,2021-02-21,11,2021-04-25
37,down,HVME,Goosebumps,33,22,11,85,2021-01-10,69,2021-01-17
38,down,Lotfi Begi & Burai,Háborgó mélység 2,35,16,44,,,,
39,down,Harry Styles,Watermelon Sugar,37,5,52,85,2019-11-17,2,2020-08-23
40,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,4,46,79,2020-04-19,1,2020-07-05
41,down,Lil Nas X,HOLIDAY,29,4,16,68,2020-11-22,35,2020-12-06
42,down,Billie Eilish,Therefore I Am,36,1,16,97,2020-11-15,4,2020-11-22
43,up,Bruno X Spacc,Budán vagy Pesten,48,9,35,,,,
44,down,Rácz Gergő,Mostantól (feat. Orsovai Reni),40,6,62,,,,
45,down,Follow The Flow,Tavasz,43,11,42,,,,
