Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,8,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,2,9,61,2020-08-23,8,2020-10-04
3,down,Joel Corry,Head & Heart (feat. MNEK),2,2,13,99,2020-07-26,16,2020-09-20
4,up,The Weeknd,Blinding Lights,5,1,46,94,2019-12-01,1,2020-03-01
5,down,Topic,Breaking Me (feat. A7S),4,1,33,94,2020-03-01,8,2020-08-16
6,up,SAINt JHN,Roses (Imanbek Remix),7,1,43,97,2020-01-12,7,2020-05-10
7,down,Cardi B,WAP (feat. Megan Thee Stallion),6,2,10,80,2020-08-09,1,2020-08-16
8,up,Ava Max,Kings & Queens,9,4,31,80,2020-03-15,37,2020-09-27
9,down,Harry Styles,Watermelon Sugar,8,5,32,85,2019-11-17,2,2020-08-23
10,up,Dzsúdló,Lej (feat. Lil Frakk),11,10,41,,,,
11,up,Tate McRae,you broke me first,12,9,13,81,2020-08-23,15,2020-11-15
12,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),17,5,18,36,2020-06-21,2,2020-08-09
13,up,Jason Derulo,Take You Dancing,15,8,12,71,2020-08-23,16,2021-01-17
14,down,Follow The Flow,Tavasz,13,11,22,,,,
15,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,15,10,74,2020-07-05,5,2020-07-12
16,up,Pop Smoke,What You Know Bout Love,24,13,3,81,2020-07-12,14,2020-10-18
17,down,Bagossy Brothers Company,Olyan Ő,14,4,50,,,,
18,-,Bruno X Spacc,Keverem,-,16,1,,,,
19,down,Lotfi Begi & Burai,Háborgó mélység 2,18,16,24,,,,
20,down,Shawn Mendes,Wonder,10,10,2,15,2020-10-11,15,2020-10-11
21,down,Bruno X Spacc,Budán vagy Pesten,20,9,16,,,,
22,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,4,26,79,2020-04-19,1,2020-07-05
23,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),21,8,22,,,,
24,down,Rácz Gergő,Mostantól (feat. Orsovai Reni),23,6,42,,,,
25,down,ByeAlex és a Slepp,Rózsák (feat. Luca),22,14,3,,,,
26,up,Miley Cyrus,Midnight Sky,26,18,9,14,2020-08-23,12,2020-10-25
27,down,BTS,Dynamite,25,10,8,96,2020-08-23,2,2020-08-30
28,down,Byealex és a Slepp,Emlékszem (Vagy...),27,9,11,,,,
29,up,T. Danny,Megmondtam,30,14,40,,,,
30,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),29,9,14,,,,
31,up,Conan Gray,Heather,32,30,8,44,2020-08-23,15,2020-09-13
32,down,Justin Bieber,Holy (feat. Chance the Rapper),28,20,4,83,2020-09-20,4,2020-09-27
33,up,Lewis Capaldi,Before You Go,37,33,45,45,2019-11-24,10,2020-08-30
34,down,Regard,Ride It,31,13,50,57,2019-10-06,13,2019-11-10
35,down,Tones and I,Dance Monkey,33,1,50,6,2019-10-06,1,2019-11-10
36,down,"Majka, Curtis & Nika",A csúcson túl,35,28,11,,,,
37,up,Lewis Capaldi,Someone You Loved,42,9,50,4,2019-10-06,4,2019-10-06
38,down,Drake,Laugh Now Cry Later (feat. Lil Durk),36,15,9,78,2020-08-16,3,2020-08-23
39,down,Follow The Flow,Nem Tudja Senki,38,26,49,,,,
40,up,twocolors,Lovefool,60,21,4,,,,
41,down,DJ Khaled,POPSTAR (feat. Drake),34,17,11,94,2020-07-19,8,2020-09-20
42,up,Ava Max,Salt,43,22,31,91,2020-03-01,65,2020-04-19
43,up,Juice WRLD & Marshmello,Come & Go,45,8,14,4,2020-07-19,4,2020-07-19
44,up,Diplo & SIDEPIECE,On My Mind,58,33,12,,,,
45,up,Robin Schulz,In Your Eyes (feat. Alida),46,32,31,95,2020-03-08,54,2020-04-05
46,down,Dua Lipa,Break My Heart,39,6,29,97,2020-03-29,5,2020-06-28
47,up,Ritt Momney,Put Your Records On,49,42,4,95,2020-10-18,84,2020-11-01
48,down,"T. Danny, Pixa & Cashtag",Megmondóka (Mondóka),41,39,3,,,,
49,up,Marshmello & Halsey,Be Kind,56,17,24,50,2020-05-03,29,2020-05-17
50,down,Lil Mosey,Blueberry Faygo,48,7,36,69,2020-02-16,24,2020-04-12
51,up,Halott Pénz,Amikor Feladnád,62,33,49,,,,
52,down,Bagossy Brothers Company,Visszajövök,50,41,34,,,,
53,up,Dua Lipa,Don't Start Now,57,2,50,19,2019-11-03,3,2020-01-05
54,down,Lady Gaga & Ariana Grande,Rain On Me,53,4,21,75,2020-05-24,1,2020-05-31
55,down,Travis Scott,goosebumps,51,10,27,89,2020-04-26,18,2020-05-03
56,up,Kasza Tibi,Ez annyira te (feat. Dér Heni),61,20,18,,,,
57,up,R3HAB & A Touch of Class,All Around the World (La La La),69,52,29,,,,
58,up,ByeAlex és a Slepp & hiro,Így hagysz el,64,4,41,,,,
59,up,VIZE & Tom Gregory,Never Let Me Down,68,55,10,,,,
60,up,Dua Lipa,Physical,66,7,37,48,2020-02-02,15,2020-04-12
61,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),40,15,3,87,2020-09-27,12,2020-10-04
62,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,63,10,50,87,2019-10-20,28,2019-12-08
63,up,Juice WRLD,Robbery,65,57,12,33,2019-12-15,33,2019-12-15
64,down,Labrinth,Still Don't Know My Name,54,34,9,,,,
65,up,Juice WRLD,Wishing Well,72,21,14,13,2020-07-19,13,2020-07-19
66,up,Shawn Mendes & Camila Cabello,Señorita,71,2,50,1,2019-10-06,1,2019-10-06
67,up,Travis Scott,HIGHEST IN THE ROOM,67,2,50,35,2019-10-06,2,2019-10-13
68,up,Roddy Ricch,The Box,75,1,42,91,2019-12-08,2,2020-02-16
69,-,Fousheé,Deep End,-,22,1,,,,
70,up,Bsw,Yaay,73,21,49,,,,
71,up,Regard & Raye,Secrets,74,49,18,84,2020-06-14,62,2020-06-28
72,-,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),-,29,1,,,,
73,up,Juice WRLD,Lucid Dreams,79,11,45,7,2019-12-15,7,2019-12-15
74,up,Trevor Daniel,Falling,81,2,48,61,2019-11-24,14,2020-01-05
75,up,"Majka, Curtis & Király Viktor",Füttyös,77,47,45,,,,
76,up,Follow The Flow,Maradok Távol,76,32,49,,,,
77,up,Ashnikko,Daisy,80,58,2,77,2020-10-18,70,2020-10-25
78,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",52,22,16,74,2020-06-28,14,2020-07-26
79,down,21 Savage & Metro Boomin,Runnin,44,44,2,89,2020-10-04,19,2020-10-11
80,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),90,80,7,,,,
81,-,Dua Lipa,Levitating (feat. DaBaby),-,10,1,93,2020-10-25,3,2021-05-16
82,up,Billie Eilish,bad guy,83,3,50,5,2019-10-06,5,2019-10-06
83,down,salem ilese,Mad at Disney,78,48,5,87,2020-09-20,56,2020-09-27
84,up,Follow The Flow,A holnap küszöbén,94,49,25,,,,
85,up,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,88,73,24,,,,
86,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,86,1,,,,
87,down,Dzsúdló,Ennyi,82,37,6,,,,
88,-,grandson,Blood // Water,-,52,1,,,,
89,down,Machine Gun Kelly & blackbear,my ex's best friend,70,55,8,91,2020-09-20,38,2020-10-04
90,up,Nea,Some Say,91,82,3,84,2020-03-01,84,2020-03-01
91,down,Punnany Massif,Élvezd,89,72,19,,,,
92,up,Pop Smoke,Mood Swings (feat. Lil Tjay),95,52,9,54,2020-07-12,6,2020-08-09
93,down,Eminem,Godzilla (feat. Juice WRLD),86,1,39,84,2020-01-19,12,2020-01-26
94,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),59,59,2,77,2020-10-04,17,2020-10-11
95,up,Nks,Vegyetek jót ha tudtok,97,85,6,,,,
96,up,StaySolidRocky,Party Girl,99,12,21,86,2020-05-10,14,2020-06-14
97,down,Juice WRLD & The Weeknd,Smile,85,10,10,16,2020-08-16,16,2020-08-16
98,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,3,1,,,,
99,-,Mabel,Don't Call Me Up,-,36,41,95,2019-10-13,95,2019-10-13
100,down,6ix9ine,GOOBA,84,2,23,100,2020-05-10,2,2020-05-17
