Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,2,1,2,1,2021-01-17,1,2021-01-17
2,down,Tiësto,The Business,1,1,13,52,2021-01-03,18,2021-04-04
3,up,24kGoldn,Mood (feat. iann dior),4,1,22,33,2020-08-23,1,2020-10-11
4,down,Joel Corry,Head & Heart (feat. MNEK),3,2,27,99,2020-07-26,16,2020-09-20
5,up,Meduza,Paradise (feat. Dermot Kennedy),5,3,12,61,2021-01-03,22,2021-02-07
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,3,15,,,,
7,up,Azahriah,RÉT (feat. DESH),9,7,11,,,,
8,down,The Weeknd,Blinding Lights,6,1,60,94,2019-12-01,1,2020-03-01
9,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,2,23,61,2020-08-23,8,2020-10-04
10,up,CJ,Whoopty,14,9,10,51,2020-11-22,8,2021-01-24
11,up,Dua Lipa,Levitating (feat. DaBaby),18,10,15,93,2020-10-25,3,2021-05-16
12,down,Lil Nas X,HOLIDAY,10,4,10,68,2020-11-22,35,2020-12-06
13,up,The Kid LAROI,WITHOUT YOU,17,11,7,32,2020-12-13,12,2021-02-28
14,down,Topic,Breaking Me (feat. A7S),11,1,47,94,2020-03-01,8,2020-08-16
15,down,Jason Derulo,Take You Dancing,13,8,26,71,2020-08-23,16,2021-01-17
16,down,SAINt JHN,Roses (Imanbek Remix),12,1,57,97,2020-01-12,7,2020-05-10
17,up,Tate McRae,you broke me first,19,9,27,81,2020-08-23,15,2020-11-15
18,down,Manuel,Talán (feat. T. Danny),15,1,11,,,,
19,down,Billie Eilish,Therefore I Am,16,1,10,97,2020-11-15,4,2020-11-22
20,up,Ava Max,Kings & Queens,20,4,45,80,2020-03-15,37,2020-09-27
21,up,Miley Cyrus,Track Four,25,8,9,13,2020-11-29,13,2020-11-29
22,up,Ariana Grande,positions,23,4,13,77,2020-10-25,1,2020-11-01
23,up,The Weeknd,Save Your Tears,46,3,3,80,2020-03-22,1,2021-03-21
24,down,Harry Styles,Watermelon Sugar,21,5,46,85,2019-11-17,2,2020-08-23
25,up,Dr Brs & Berkes Olivér,Évszakok,27,9,11,,,,
26,up,twocolors,Lovefool,26,21,18,,,,
27,down,Dzsúdló,Lej (feat. Lil Frakk),24,10,55,,,,
28,up,Bagossy Brothers Company,Olyan Ő,31,4,64,,,,
29,up,Follow The Flow,Tavasz,29,11,36,,,,
30,up,Lotfi Begi & Burai,Háborgó mélység 2,30,16,38,,,,
31,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,4,40,79,2020-04-19,1,2020-07-05
32,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),33,8,35,,,,
33,down,Justin Bieber,Anyone,28,28,3,5,2021-01-10,5,2021-01-10
34,down,HVME,Goosebumps,22,22,5,85,2021-01-10,69,2021-01-17
35,-,Juice WRLD & Young Thug,Bad Boy,-,35,1,38,2021-01-24,38,2021-01-24
36,down,Shawn Mendes,Monster,32,5,9,92,2020-11-22,4,2020-11-29
37,down,Miley Cyrus,Midnight Sky,36,18,22,14,2020-08-23,12,2020-10-25
38,down,Rácz Gergő,Mostantól (feat. Orsovai Reni),35,6,56,,,,
39,down,Pop Smoke,What You Know Bout Love,37,13,16,81,2020-07-12,14,2020-10-18
40,up,Regard,Ride It,43,13,63,57,2019-10-06,13,2019-11-10
41,up,BTS,Dynamite,41,10,21,96,2020-08-23,2,2020-08-30
42,up,Justin Bieber & benny blanco,Lonely,42,5,14,6,2020-10-25,6,2020-10-25
43,down,Bruno X Spacc,Keverem,38,15,13,,,,
44,up,The Neighbourhood,Sweater Weather,47,37,9,77,2021-01-10,63,2021-02-07
45,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),44,29,14,,,,
46,up,Lewis Capaldi,Before You Go,53,33,58,45,2019-11-24,10,2020-08-30
47,up,ByeAlex és a Slepp,Boldog Leszek (Levegő be),88,22,7,,,,
48,up,Cardi B,WAP (feat. Megan Thee Stallion),49,2,23,80,2020-08-09,1,2020-08-16
49,up,Lewis Capaldi,Someone You Loved,54,9,63,4,2019-10-06,4,2019-10-06
50,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),51,5,31,36,2020-06-21,2,2020-08-09
51,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),48,15,23,74,2020-07-05,5,2020-07-12
52,down,Bruno X Spacc,Budán vagy Pesten,50,9,29,,,,
53,up,Byealex és a Slepp,Emlékszem (Vagy...),59,9,24,,,,
54,down,Tones and I,Dance Monkey,52,1,63,6,2019-10-06,1,2019-11-10
55,up,Diplo & SIDEPIECE,On My Mind,56,33,25,,,,
56,down,Ed Sheeran,Afterglow,39,30,4,18,2021-01-03,18,2021-01-03
57,up,Masked Wolf,Astronaut In The Ocean,76,1,3,60,2021-02-07,6,2021-04-04
58,down,Shawn Mendes,Wonder,45,10,15,15,2020-10-11,15,2020-10-11
59,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),57,9,27,,,,
60,down,Dua Lipa,Don't Start Now,58,2,63,19,2019-11-03,3,2020-01-05
61,down,Taylor Swift,willow,55,42,5,73,2020-12-13,2,2020-12-20
62,down,Roddy Ricch,The Box,61,1,55,91,2019-12-08,2,2020-02-16
63,down,Lil Mosey,Blueberry Faygo,60,7,49,69,2020-02-16,24,2020-04-12
64,up,Dua Lipa,Break My Heart,64,6,42,97,2020-03-29,5,2020-06-28
65,down,KKevin,Hazudtál (feat. T. Danny & Ginoka),62,62,6,,,,
66,up,T. Danny,Megmondtam,68,14,53,,,,
67,up,SZA,Good Days,87,57,2,39,2021-01-03,8,2021-01-10
68,up,"Majka, Curtis & Nika",A csúcson túl,69,28,24,,,,
69,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,69,1,37,2021-01-24,37,2021-01-24
70,down,T. Danny,Utálnak,63,56,5,,,,
71,up,Juice WRLD,Lucid Dreams,74,11,58,7,2019-12-15,7,2019-12-15
72,down,Travis Scott,goosebumps,70,10,40,89,2020-04-26,18,2020-05-03
73,down,Robin Schulz,In Your Eyes (feat. Alida),67,32,44,95,2020-03-08,54,2020-04-05
74,down,Dua Lipa,Physical,72,7,49,48,2020-02-02,15,2020-04-12
75,up,Juice WRLD,Robbery,77,57,25,33,2019-12-15,33,2019-12-15
76,up,Bagossy Brothers Company,Visszajövök,80,41,46,,,,
77,up,Travis Scott,HIGHEST IN THE ROOM,78,2,63,35,2019-10-06,2,2019-10-13
78,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,71,10,61,87,2019-10-20,28,2019-12-08
79,down,Sia,Snowman,65,9,6,57,2020-12-20,11,2020-12-27
80,up,R3HAB & A Touch of Class,All Around the World (La La La),81,52,39,,,,
81,down,Regard & Raye,Secrets,75,49,28,84,2020-06-14,62,2020-06-28
82,down,Ariana Grande,34+35,40,30,11,64,2020-11-01,7,2020-12-13
83,up,Halott Pénz,Amikor Feladnád,86,33,61,,,,
84,down,Follow The Flow,Nem Tudja Senki,79,26,62,,,,
85,up,grandson,Blood // Water,85,52,12,,,,
86,down,Ava Max,Salt,82,22,43,91,2020-03-01,65,2020-04-19
87,down,Eminem,Godzilla (feat. Juice WRLD),84,1,48,84,2020-01-19,12,2020-01-26
88,up,ByeAlex és a Slepp,Rózsák (feat. Luca),91,14,15,,,,
89,down,The Kid LAROI,SO DONE,83,59,9,61,2020-11-15,61,2020-11-15
90,down,Fousheé,Deep End,66,22,14,,,,
91,down,Trevor Daniel,Falling,90,2,58,61,2019-11-24,14,2020-01-05
92,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),95,92,2,99,2021-01-31,73,2021-03-07
93,down,Marshmello & Halsey,Be Kind,73,17,37,50,2020-05-03,29,2020-05-17
94,-,JESSIA,I'm not Pretty,-,78,1,,,,
95,up,Juice WRLD,Wishing Well,99,21,21,13,2020-07-19,13,2020-07-19
96,-,Lana Del Rey,Chemtrails Over the Country Club,-,96,1,,,,
97,down,Conan Gray,Heather,94,30,19,44,2020-08-23,15,2020-09-13
98,-,Pop Smoke,Dior,-,97,5,100,2020-02-23,46,2020-07-12
99,down,Bad Bunny & Jhay Cortez,Dakiti,92,76,6,3,2020-11-08,1,2020-11-15
100,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,68,2,,,,
