Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie Eilish,No Time To Die,-,1,1,78,2020-02-16,7,2020-02-23
2,down,Tones and I,Dance Monkey,1,1,16,6,2019-10-06,1,2019-11-10
3,down,Roddy Ricch,The Box,2,1,8,91,2019-12-08,2,2020-02-16
4,down,Eminem,Godzilla (feat. Juice WRLD),3,1,5,84,2020-01-19,12,2020-01-26
5,up,The Weeknd,Blinding Lights,5,1,12,94,2019-12-01,1,2020-03-01
6,down,Dua Lipa,Don't Start Now,4,2,16,19,2019-11-03,3,2020-01-05
7,down,Trevor Daniel,Falling,6,2,14,61,2019-11-24,14,2020-01-05
8,down,SAINt JHN,Roses (Imanbek Remix),7,1,9,97,2020-01-12,7,2020-05-10
9,down,Billie Eilish,everything i wanted,8,2,15,53,2019-11-17,3,2019-11-24
10,down,Billie Eilish,bad guy,9,3,16,5,2019-10-06,5,2019-10-06
11,up,Justin Bieber,Intentions (feat. Quavo),11,11,2,35,2020-02-09,4,2020-04-05
12,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,10,16,87,2019-10-20,28,2019-12-08
13,up,Krúbi,LEJTŐ,85,13,2,,,,
14,up,Rácz Gergő,Mostantól (feat. Orsovai Reni),16,6,8,,,,
15,down,Future,Life Is Good (feat. Drake),13,12,6,86,2020-01-12,6,2020-01-19
16,down,Arizona Zervas,ROXANNE,15,6,14,14,2019-11-24,4,2019-12-22
17,up,Maroon 5,Memories,17,6,16,36,2019-10-06,2,2019-11-17
18,down,Dua Lipa,Physical,14,7,3,48,2020-02-02,15,2020-04-12
19,up,Bagossy Brothers Company,Olyan Ő,20,4,16,,,,
20,down,Camila Cabello,My Oh My (feat. DaBaby),18,7,11,52,2019-12-15,22,2020-02-02
21,up,Shawn Mendes & Camila Cabello,Señorita,21,2,16,1,2019-10-06,1,2019-10-06
22,down,Post Malone,Circles,19,5,16,2,2019-10-06,2,2019-10-06
23,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,23,1,86,2020-02-16,24,2020-02-23
24,up,Justin Bieber,Yummy,25,9,7,86,2020-01-05,3,2020-01-12
25,down,ByeAlex és a Slepp,Merülök (feat. Manuel),12,12,3,,,,
26,down,Regard,Ride It,24,13,16,57,2019-10-06,13,2019-11-10
27,up,Lewis Capaldi,Someone You Loved,27,9,16,4,2019-10-06,4,2019-10-06
28,down,T. Danny,Megmondtam,22,14,6,,,,
29,down,ByeAlex és a Slepp & hiro,Így hagysz el,23,4,9,,,,
30,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),30,30,2,,,,
31,down,Halsey,You should be sad,26,7,6,74,2020-01-12,20,2020-02-16
32,up,Lil Mosey,Blueberry Faygo,80,7,2,69,2020-02-16,24,2020-04-12
33,down,Ed Sheeran & Justin Bieber,I Don't Care,31,11,15,31,2019-10-06,23,2019-11-17
34,down,Jonas Brothers,What a Man Gotta Do,29,23,5,53,2020-01-19,21,2020-01-26
35,up,Doja Cat,Say So,40,13,6,100,2020-02-02,6,2020-05-03
36,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),41,36,8,55,2019-10-27,43,2019-11-03
37,up,Harry Styles,Adore You,45,26,11,24,2019-12-08,6,2020-04-19
38,down,Juice WRLD,Lucid Dreams,37,11,11,7,2019-12-15,7,2019-12-15
39,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,39,1,85,2020-02-23,85,2020-02-23
40,down,Lewis Capaldi,Before You Go,38,33,11,45,2019-11-24,10,2020-08-30
41,up,Ed Sheeran,Beautiful People (feat. Khalid),46,7,16,13,2019-10-06,13,2019-10-06
42,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),47,17,15,40,2019-10-06,40,2019-10-06
43,up,Billie Eilish,when the party's over,52,36,15,99,2019-12-29,27,2020-02-02
44,up,Follow The Flow,Nem Tudja Senki,48,26,15,,,,
45,down,Red Bull Pilvaker,"Nem tudhatom (feat. Fura Csé, Szakács Gergő & Sub Bass Monster)",28,28,2,,,,
46,down,YNW Melly,Suicidal,39,35,7,97,2019-12-01,25,2020-02-02
47,down,Misshmusic,Menedék,33,6,4,,,,
48,up,Billie Eilish & Khalid,lovely,51,34,15,62,2020-02-02,62,2020-02-02
49,-,Sam Smith,To Die For,-,49,1,88,2020-02-16,35,2020-02-23
50,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,33,15,60,2019-10-20,7,2019-11-17
51,down,Bsw,Yaay,49,21,15,,,,
52,up,Dzsúdló,Lej (feat. Lil Frakk),64,10,7,,,,
53,up,OneRepublic,Rescue Me,53,27,15,72,2019-10-06,72,2019-10-06
54,up,Lady Gaga & Bradley Cooper,Shallow,62,35,15,25,2019-10-06,25,2019-10-06
55,down,Selena Gomez,Rare,36,5,6,96,2020-01-12,13,2020-01-19
56,down,Travis Scott,HIGHEST IN THE ROOM,50,2,16,35,2019-10-06,2,2019-10-13
57,down,Selena Gomez,Lose You to Love Me,32,2,15,53,2019-10-27,2,2019-11-03
58,down,Khalid & Disclosure,Know Your Worth,44,44,2,66,2020-02-09,39,2020-02-16
59,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,59,53,13,,,,
60,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],54,12,16,7,2019-10-06,7,2019-10-06
61,down,Y2K & bbno$,Lalala,56,6,15,11,2019-10-06,11,2019-10-06
62,down,Ava Max,Sweet but Psycho,58,31,15,77,2019-10-06,77,2019-10-06
63,up,Eminem,Lose Yourself (Soundtrack Version),74,63,2,36,2020-02-16,36,2020-02-16
64,up,Surfaces,Sunday Best,98,23,2,96,2020-03-01,27,2020-04-26
65,up,Mabel,Don't Call Me Up,68,36,15,95,2019-10-13,95,2019-10-13
66,down,Tyga,Ayy Macarena,43,31,10,88,2019-12-01,64,2020-01-12
67,down,Follow The Flow,A holnap küszöbén,55,49,4,,,,
68,down,Follow The Flow,Maradok Távol,66,32,15,,,,
69,up,Panic! At the Disco,High Hopes,72,38,15,,,,
70,up,Jonas Brothers,Sucker,71,44,15,32,2019-10-06,32,2019-10-06
71,down,Halott Pénz,Amikor Feladnád,70,33,15,,,,
72,up,Bagossy Brothers Company,Valahol Itt,73,37,14,,,,
73,down,blackbear,hot girl bummer,65,10,15,75,2019-10-06,24,2019-11-10
74,down,Ali Gatie,What If I Told You That I Love You,57,48,4,48,2020-02-02,48,2020-02-02
75,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),77,19,14,,,,
76,up,Kygo & Whitney Houston,Higher Love,81,28,13,22,2019-10-06,20,2019-10-13
77,down,Alan Walker & Ava Max,"Alone, Pt. II",69,64,8,,,,
78,down,5 Seconds of Summer,No Shame,35,35,2,,,,
79,down,Manuel,Messziről jöttem,61,3,16,,,,
80,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),93,22,15,43,2019-10-13,39,2019-11-10
81,down,Ariana Grande,7 rings,76,34,15,58,2019-10-06,51,2020-01-05
82,down,Manuel,Kicsi lány,60,2,12,,,,
83,down,Follow The Flow,Anyám Mondta,79,37,15,,,,
84,down,ByeAlex és a Slepp,Lombok,75,5,15,,,,
85,up,Imagine Dragons,Believer,89,65,13,,,,
86,down,Ellie Goulding & Juice WRLD,Hate Me,82,28,15,69,2019-10-27,47,2019-12-15
87,down,Manuel,Mint egy filmben,67,2,14,,,,
88,up,"Majka, Curtis & Király Viktor",Füttyös,92,47,14,,,,
89,up,Billie Eilish,bury a friend,99,75,13,,,,
90,up,Bagossy Brothers Company,Visszajövök,100,41,4,,,,
91,up,5 Seconds of Summer,Youngblood,94,58,14,,,,
92,up,Post Malone,rockstar (feat. 21 Savage),95,55,13,,,,
93,-,Camila Cabello,Liar,-,15,13,23,2019-10-06,14,2019-10-27
94,down,blackbear,me & ur ghost,91,82,5,,,,
95,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),86,30,15,26,2019-10-06,26,2019-10-06
96,down,Roddy Ricch,High Fashion (feat. Mustard),88,88,2,78,2019-12-15,22,2020-02-16
97,-,Jack Harlow,Whats Poppin,-,22,1,76,2020-03-22,37,2020-04-19
98,down,Pamkutya,Aranybula,84,5,13,,,,
99,down,BROCKHAMPTON,SUGAR,63,63,6,81,2020-01-12,59,2020-02-02
100,down,A Boogie wit da Hoodie,Look Back at It,83,27,11,,,,
