Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,75,2,2,53,2019-11-17,3,2019-11-24
3,up,Manuel,Ketten,14,3,2,,,,
4,up,Manuel,Messziről jöttem,7,3,3,,,,
5,-,Manuel,Mint egy filmben,-,2,1,,,,
6,down,Dua Lipa,Don't Start Now,2,2,3,19,2019-11-03,3,2020-01-05
7,down,Billie Eilish,bad guy,3,3,3,5,2019-10-06,5,2019-10-06
8,up,Maroon 5,Memories,11,6,3,36,2019-10-06,2,2019-11-17
9,up,Post Malone,Circles,9,5,3,2,2019-10-06,2,2019-10-06
10,down,Selena Gomez,Lose You to Love Me,4,2,3,53,2019-10-27,2,2019-11-03
11,down,Shawn Mendes & Camila Cabello,Señorita,6,2,3,1,2019-10-06,1,2019-10-06
12,-,Arizona Zervas,ROXANNE,-,6,1,14,2019-11-24,4,2019-12-22
13,down,Bagossy Brothers Company,Olyan Ő,8,4,3,,,,
14,down,Travis Scott,HIGHEST IN THE ROOM,10,2,3,35,2019-10-06,2,2019-10-13
15,down,ByeAlex és a Slepp,Lombok,5,5,2,,,,
16,down,Lewis Capaldi,Someone You Loved,12,9,3,4,2019-10-06,4,2019-10-06
17,down,blackbear,hot girl bummer,13,10,3,75,2019-10-06,24,2019-11-10
18,down,Regard,Ride It,16,13,3,57,2019-10-06,13,2019-11-10
19,down,SHAED & ZAYN,Trampoline,17,13,3,63,2019-10-06,63,2019-10-06
20,down,Ed Sheeran,Beautiful People (feat. Khalid),18,7,3,13,2019-10-06,13,2019-10-06
21,up,Harry Styles,Lights Up,30,7,3,19,2019-10-13,12,2019-10-20
22,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,10,3,87,2019-10-20,28,2019-12-08
23,down,Camila Cabello,Liar,20,15,3,23,2019-10-06,14,2019-10-27
24,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),22,22,3,43,2019-10-13,39,2019-11-10
25,down,Ed Sheeran & Justin Bieber,I Don't Care,21,11,3,31,2019-10-06,23,2019-11-17
26,up,Y2K & bbno$,Lalala,27,6,3,11,2019-10-06,11,2019-10-06
27,-,Harry Styles,Watermelon Sugar,-,5,1,85,2019-11-17,2,2020-08-23
28,down,Sam Smith,How Do You Sleep?,23,17,3,8,2019-10-06,6,2019-10-13
29,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),26,10,3,69,2019-10-06,53,2019-12-29
30,up,Bsw,Yaay,31,21,3,,,,
31,up,Follow The Flow,Nem Tudja Senki,33,26,3,,,,
32,down,Selena Gomez,Look At Her Now,25,11,3,18,2019-10-27,8,2019-11-03
33,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,17,3,40,2019-10-06,40,2019-10-06
34,up,Billie Eilish & Khalid,lovely,36,34,3,62,2020-02-02,62,2020-02-02
35,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),24,19,3,,,,
36,down,OneRepublic,Rescue Me,34,27,3,72,2019-10-06,72,2019-10-06
37,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,37,1,21,2019-11-17,21,2019-11-17
38,down,Kanye West,Follow God,29,9,3,96,2019-10-27,18,2019-11-10
39,up,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",50,39,2,,,,
40,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,40,1,,,,
41,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],35,12,3,7,2019-10-06,7,2019-10-06
42,down,Billie Eilish,when the party's over,39,36,3,99,2019-12-29,27,2020-02-02
43,down,Follow The Flow,Maradok Távol,41,32,3,,,,
44,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],43,31,3,25,2019-10-27,23,2019-11-24
45,down,Ava Max,Sweet but Psycho,38,31,3,77,2019-10-06,77,2019-10-06
46,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,28,24,3,25,2019-10-13,16,2019-12-15
47,down,Halott Pénz,Amikor Feladnád,42,33,3,,,,
48,down,Bagossy Brothers Company,Valahol Itt,37,37,3,,,,
49,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),44,14,3,21,2019-10-06,19,2019-10-13
50,down,Ellie Goulding & Juice WRLD,Hate Me,40,28,3,69,2019-10-27,47,2019-12-15
51,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,33,3,60,2019-10-20,7,2019-11-17
52,down,Lady Gaga & Bradley Cooper,Shallow,51,35,3,25,2019-10-06,25,2019-10-06
53,down,5 Seconds of Summer,Teeth,47,28,3,,,,
54,down,Post Malone,Goodbyes (feat. Young Thug),45,15,3,10,2019-10-06,10,2019-10-06
55,down,Panic! At the Disco,High Hopes,46,38,3,,,,
56,-,Trevor Daniel,Falling,-,2,1,61,2019-11-24,14,2020-01-05
57,down,Halsey,Graveyard,49,35,3,68,2019-10-06,35,2019-12-22
58,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,58,53,3,,,,
59,down,Follow The Flow,Anyám Mondta,53,37,3,,,,
60,down,Mabel,Don't Call Me Up,48,36,3,95,2019-10-13,95,2019-10-13
61,-,Lauv,Mean It,-,61,1,96,2019-11-24,96,2019-11-24
62,down,Kygo & Whitney Houston,Higher Love,59,28,3,22,2019-10-06,20,2019-10-13
63,up,"Majka, Curtis & Király Viktor",Füttyös,63,47,3,,,,
64,down,24kGoldn,Valentino,54,33,3,,,,
65,down,Jonas Brothers,Sucker,64,44,3,32,2019-10-06,32,2019-10-06
66,up,Majka & Horváth Tamás,Meztelen,66,59,3,,,,
67,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,30,3,26,2019-10-06,26,2019-10-06
68,up,R3HAB & A Touch of Class,All Around the World (La La La),68,52,3,,,,
69,up,Doja Cat,Candy,74,69,2,,,,
70,down,Niall Horan,Nice to Meet Ya,65,54,3,28,2019-10-06,28,2019-10-06
71,down,Dan + Shay & Justin Bieber,"10,000 Hours",61,23,3,21,2019-10-06,9,2019-10-13
72,down,Ava Max,So Am I,69,52,3,69,2019-10-06,69,2019-10-06
73,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],52,51,3,28,2019-11-10,28,2019-11-10
74,down,Lil Mosey,Stuck in a Dream (feat. Gunna),56,56,3,69,2019-11-10,63,2019-11-17
75,down,Imagine Dragons,Believer,73,65,3,,,,
76,-,Mariah Carey,All I Want For Christmas Is You,-,1,1,79,2019-11-17,1,2020-12-13
77,down,Follow The Flow,Porszem,71,43,3,,,,
78,up,Billie Eilish,bury a friend,86,75,3,,,,
79,down,5 Seconds of Summer,Youngblood,76,58,3,,,,
80,-,Khalid,Up All Night,-,74,1,,,,
81,down,Ariana Grande,7 rings,79,34,3,58,2019-10-06,51,2020-01-05
82,down,Post Malone,rockstar (feat. 21 Savage),80,55,3,,,,
83,down,Martin Garrix,Used To Love (feat. Dean Lewis),70,62,3,67,2019-11-03,67,2019-11-03
84,down,Lil Tecca,Ransom,72,20,3,16,2019-10-06,16,2019-10-06
85,up,Alec Benjamin,Let Me Down Slowly,85,71,3,,,,
86,up,ByeAlex és a Slepp & Giajjenno,Anya,96,86,2,,,,
87,down,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,83,73,3,,,,
88,down,XXXTENTACION,changes,57,57,3,,,,
89,down,Dynoro & Gigi D'Agostino,In My Mind,84,53,3,,,,
90,down,Shawn Mendes,If I Can't Have You,81,62,3,63,2019-10-06,63,2019-10-06
91,down,Post Malone,Hollywood's Bleeding,77,18,3,100,2019-10-06,100,2019-10-06
92,up,The Untouchable,Fast Life,97,92,2,,,,
93,down,Katy Perry,Never Really Over,88,81,3,79,2019-10-06,79,2019-10-06
94,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),87,39,3,,,,
95,-,Billie Eilish,all the good girls go to hell,-,74,2,96,2019-12-22,96,2019-12-22
96,down,Zedd & Kehlani,Good Thing,78,58,3,,,,
97,down,Marshmello & Bastille,Happier,91,61,3,74,2019-10-06,74,2019-10-06
98,down,Queen,Bohemian Rhapsody,89,87,3,,,,
99,-,AK26,Blöff,-,99,1,,,,
100,-,Camila Cabello,Living Proof,-,100,1,,,,
