Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,23,94,2020-03-01,8,2020-08-16
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,33,97,2020-01-12,7,2020-05-10
3,up,The Weeknd,Blinding Lights,3,1,36,94,2019-12-01,1,2020-03-01
4,up,Ava Max,Kings & Queens,5,4,21,80,2020-03-15,37,2020-09-27
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,4,16,79,2020-04-19,1,2020-07-05
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,5,8,36,2020-06-21,2,2020-08-09
7,up,Harry Styles,Watermelon Sugar,7,5,22,85,2019-11-17,2,2020-08-23
8,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),8,8,12,,,,
9,up,Bruno X Spacc,Budán vagy Pesten,9,9,6,,,,
10,up,Tones and I,Dance Monkey,11,1,40,6,2019-10-06,1,2019-11-10
11,up,Bagossy Brothers Company,Olyan Ő,12,4,40,,,,
12,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),10,9,4,,,,
13,up,Regard,Ride It,15,13,40,57,2019-10-06,13,2019-11-10
14,down,Juice WRLD & Marshmello,Come & Go,13,8,4,4,2020-07-19,4,2020-07-19
15,-,Billie Eilish,my future,-,15,1,7,2020-08-09,7,2020-08-09
16,down,Dua Lipa,Break My Heart,14,6,19,97,2020-03-29,5,2020-06-28
17,down,6ix9ine,GOOBA,16,2,13,100,2020-05-10,2,2020-05-17
18,down,Lotfi Begi & Burai,Háborgó mélység 2,17,16,14,,,,
19,down,Lil Mosey,Blueberry Faygo,18,7,26,69,2020-02-16,24,2020-04-12
20,up,Follow The Flow,Tavasz,21,11,12,,,,
21,down,Dzsúdló,Lej (feat. Lil Frakk),19,10,31,,,,
22,up,Ava Max,Salt,27,22,21,91,2020-03-01,65,2020-04-19
23,down,surf mesa,Ily,20,19,17,63,2020-04-19,18,2020-07-12
24,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",22,22,6,74,2020-06-28,14,2020-07-26
25,down,Lady Gaga & Ariana Grande,Rain On Me,24,4,11,75,2020-05-24,1,2020-05-31
26,up,Rácz Gergő,Mostantól (feat. Orsovai Reni),26,6,32,,,,
27,down,Dua Lipa,Don't Start Now,23,2,40,19,2019-11-03,3,2020-01-05
28,up,StaySolidRocky,Party Girl,39,12,11,86,2020-05-10,14,2020-06-14
29,up,Juice WRLD,Wishing Well,29,21,4,13,2020-07-19,13,2020-07-19
30,down,Bsw,Szavak Nélkül,25,25,2,,,,
31,up,Follow The Flow,Nem Tudja Senki,35,26,39,,,,
32,up,Robin Schulz,In Your Eyes (feat. Alida),36,32,21,95,2020-03-08,54,2020-04-05
33,up,Roddy Ricch,The Box,33,1,32,91,2019-12-08,2,2020-02-16
34,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,10,40,87,2019-10-20,28,2019-12-08
35,down,Drake,Toosie Slide,32,3,18,65,2020-04-05,2,2020-04-26
36,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,31,1,15,65,2020-04-26,1,2020-05-03
37,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,37,25,10,74,2020-04-19,18,2020-08-09
38,up,Dua Lipa,Physical,38,7,27,48,2020-02-02,15,2020-04-12
39,up,Joel Corry,Head & Heart (feat. MNEK),64,2,3,99,2020-07-26,16,2020-09-20
40,up,Travis Scott,goosebumps,40,10,17,89,2020-04-26,18,2020-05-03
41,down,DJ Khaled,POPSTAR (feat. Drake),30,17,3,94,2020-07-19,8,2020-09-20
42,down,Shawn Mendes & Camila Cabello,Señorita,41,2,40,1,2019-10-06,1,2019-10-06
43,up,Lewis Capaldi,Someone You Loved,46,9,40,4,2019-10-06,4,2019-10-06
44,down,Billie Eilish,bad guy,43,3,40,5,2019-10-06,5,2019-10-06
45,up,T. Danny,Megmondtam,47,14,30,,,,
46,down,Powfu,Death Bed (feat. beabadoobee),44,12,24,100,2020-03-01,7,2020-04-26
47,down,Travis Scott,HIGHEST IN THE ROOM,42,2,40,35,2019-10-06,2,2019-10-13
48,up,Lewis Capaldi,Before You Go,50,33,35,45,2019-11-24,10,2020-08-30
49,up,Regard & Raye,Secrets,53,49,8,84,2020-06-14,62,2020-06-28
50,down,Curtis Waters,Stunnin' (feat. Harm Franklin),45,45,6,,,,
51,down,Taylor Swift,cardigan,28,28,2,72,2020-07-26,1,2020-08-02
52,-,T. Danny,Szívtelen,-,52,1,,,,
53,up,Halott Pénz,Amikor Feladnád,57,33,39,,,,
54,down,Eminem,Godzilla (feat. Juice WRLD),49,1,29,84,2020-01-19,12,2020-01-26
55,down,Follow The Flow,Maradok Távol,54,32,39,,,,
56,up,"Majka, Curtis & Király Viktor",Füttyös,56,47,35,,,,
57,-,Ava Max,Who's Laughing Now,-,57,1,,,,
58,down,Trevor Daniel,Falling,51,2,38,61,2019-11-24,14,2020-01-05
59,down,Bsw,Yaay,55,21,39,,,,
60,down,R3HAB & A Touch of Class,All Around the World (La La La),59,52,19,,,,
61,up,Tate McRae,you broke me first,71,9,3,81,2020-08-23,15,2020-11-15
62,down,BENEE,Supalonely (feat. Gus Dapperton),58,21,22,94,2020-03-15,35,2020-04-26
63,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),63,61,2,14,2020-08-02,10,2020-08-23
64,-,"Majka, Curtis & Nika",A csúcson túl,-,28,1,,,,
65,down,Marshmello & Halsey,Be Kind,61,17,14,50,2020-05-03,29,2020-05-17
66,down,ROSALÍA & Travis Scott,TKN,52,35,10,96,2020-05-31,21,2020-06-07
67,down,Taylor Swift,exile (feat. Bon Iver),48,48,2,90,2020-07-26,9,2020-08-02
68,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),69,67,5,17,2020-07-12,17,2020-07-12
69,down,Bagossy Brothers Company,Visszajövök,67,41,24,,,,
70,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),65,17,39,40,2019-10-06,40,2019-10-06
71,down,Kasza Tibi,Ez annyira te (feat. Dér Heni),60,20,8,,,,
72,down,Juice WRLD,Lucid Dreams,66,11,35,7,2019-12-15,7,2019-12-15
73,up,Ava Max,Sweet but Psycho,76,31,39,77,2019-10-06,77,2019-10-06
74,down,Travis Scott,SICKO MODE,68,9,17,48,2020-04-26,9,2020-05-03
75,up,Punnany Massif,Élvezd,79,72,12,,,,
76,down,Maroon 5,Memories,70,6,40,36,2019-10-06,2,2019-11-17
77,down,Kygo & Tina Turner,What's Love Got to Do with It,72,49,3,83,2020-09-06,57,2020-09-20
78,up,ByeAlex és a Slepp & hiro,Így hagysz el,86,4,31,,,,
79,-,6ix9ine,P****I,-,33,1,,,,
80,down,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,74,73,14,,,,
81,down,Arizona Zervas,ROXANNE,73,6,38,14,2019-11-24,4,2019-12-22
82,down,BLACKPINK,How You Like That,62,18,6,3,2020-07-05,3,2020-07-05
83,down,6ix9ine & Nicki Minaj,TROLLZ,75,6,8,89,2020-06-14,4,2020-06-21
84,up,Diplo & SIDEPIECE,On My Mind,98,33,2,,,,
85,up,Alan Walker & Ava Max,"Alone, Pt. II",89,64,22,,,,
86,down,Post Malone,Circles,81,5,40,2,2019-10-06,2,2019-10-06
87,-,Byealex és a Slepp,Emlékszem (Vagy...),-,9,1,,,,
88,down,follow the flow,Kivetett,77,44,6,,,,
89,down,Jason Derulo,Take You Dancing,82,8,2,71,2020-08-23,16,2021-01-17
90,down,Follow The Flow,A holnap küszöbén,83,49,16,,,,
91,down,Bagossy Brothers Company,Valahol Itt,87,37,35,,,,
92,down,Follow The Flow,Anyám Mondta,88,37,33,,,,
93,-,Harry Styles,Adore You,-,26,33,24,2019-12-08,6,2020-04-19
94,down,Kygo & OneRepublic,Lose Somebody,84,31,12,86,2020-06-07,80,2020-07-05
95,down,DJ Khaled,GREECE (feat. Drake),78,62,3,24,2020-07-26,24,2020-07-26
96,-,Juice WRLD,Robbery,-,57,3,33,2019-12-15,33,2019-12-15
97,down,Jack Harlow,Whats Poppin,85,22,25,76,2020-03-22,37,2020-04-19
98,down,Kygo & Whitney Houston,Higher Love,94,28,35,22,2019-10-06,20,2019-10-13
99,down,Future,Life Is Good (feat. Drake),91,12,30,86,2020-01-12,6,2020-01-19
100,down,Sam Feldt,Post Malone (feat. RANI),93,93,2,,,,
