Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,11,6,2019-10-06,1,2019-11-10
2,up,Trevor Daniel,Falling,2,2,9,61,2019-11-24,14,2020-01-05
3,up,Roddy Ricch,The Box,14,1,3,91,2019-12-08,2,2020-02-16
4,up,Dua Lipa,Don't Start Now,4,2,11,19,2019-11-03,3,2020-01-05
5,-,Selena Gomez,Rare,-,5,1,96,2020-01-12,13,2020-01-19
6,down,Billie Eilish,bad guy,3,3,11,5,2019-10-06,5,2019-10-06
7,down,Billie Eilish,everything i wanted,6,2,10,53,2019-11-17,3,2019-11-24
8,down,ByeAlex és a Slepp & hiro,Így hagysz el,5,4,4,,,,
9,up,Justin Bieber,Yummy,10,9,2,86,2020-01-05,3,2020-01-12
10,down,Maroon 5,Memories,8,6,11,36,2019-10-06,2,2019-11-17
11,down,Arizona Zervas,ROXANNE,9,6,9,14,2019-11-24,4,2019-12-22
12,down,Camila Cabello,My Oh My (feat. DaBaby),7,7,6,52,2019-12-15,22,2020-02-02
13,-,Future,Life Is Good (feat. Drake),-,12,1,86,2020-01-12,6,2020-01-19
14,down,Shawn Mendes & Camila Cabello,Señorita,11,2,11,1,2019-10-06,1,2019-10-06
15,down,The Weeknd,Blinding Lights,13,1,7,94,2019-12-01,1,2020-03-01
16,down,Post Malone,Circles,12,5,11,2,2019-10-06,2,2019-10-06
17,-,Halsey,You should be sad,-,7,1,74,2020-01-12,20,2020-02-16
18,up,Selena Gomez,Lose You to Love Me,20,2,10,53,2019-10-27,2,2019-11-03
19,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,10,11,87,2019-10-20,28,2019-12-08
20,down,Bagossy Brothers Company,Olyan Ő,15,4,11,,,,
21,-,T. Danny,Megmondtam,-,14,1,,,,
22,up,Rácz Gergő,Mostantól (feat. Orsovai Reni),32,6,3,,,,
23,down,SAINt JHN,Roses (Imanbek Remix),22,1,4,97,2020-01-12,7,2020-05-10
24,down,Regard,Ride It,17,13,11,57,2019-10-06,13,2019-11-10
25,down,Lewis Capaldi,Someone You Loved,19,9,11,4,2019-10-06,4,2019-10-06
26,down,Manuel,Kicsi lány,18,2,7,,,,
27,down,Manuel,Messziről jöttem,21,3,11,,,,
28,down,Juice WRLD,Lucid Dreams,25,11,6,7,2019-12-15,7,2019-12-15
29,down,blackbear,hot girl bummer,24,10,10,75,2019-10-06,24,2019-11-10
30,down,Manuel,Mint egy filmben,23,2,9,,,,
31,up,Tyga,Ayy Macarena,36,31,5,88,2019-12-01,64,2020-01-12
32,-,Mac Miller,Good News,-,32,1,62,2020-01-12,21,2020-01-19
33,down,Ed Sheeran,Beautiful People (feat. Khalid),26,7,11,13,2019-10-06,13,2019-10-06
34,down,Ed Sheeran & Justin Bieber,I Don't Care,28,11,10,31,2019-10-06,23,2019-11-17
35,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,17,10,40,2019-10-06,40,2019-10-06
36,down,Harry Styles,Adore You,29,26,6,24,2019-12-08,6,2020-04-19
37,down,Travis Scott,HIGHEST IN THE ROOM,31,2,11,35,2019-10-06,2,2019-10-13
38,down,Manuel,Ketten,30,3,10,,,,
39,down,Don Toliver,No Idea,33,33,4,95,2019-12-08,26,2020-01-12
40,up,Bsw,Yaay,43,21,10,,,,
41,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],34,12,11,7,2019-10-06,7,2019-10-06
42,down,Harry Styles,Watermelon Sugar,35,5,8,85,2019-11-17,2,2020-08-23
43,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),45,22,10,43,2019-10-13,39,2019-11-10
44,down,A Boogie wit da Hoodie,Look Back at It,39,27,6,,,,
45,down,Y2K & bbno$,Lalala,37,6,10,11,2019-10-06,11,2019-10-06
46,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,46,24,10,25,2019-10-13,16,2019-12-15
47,down,Ava Max,Sweet but Psycho,41,31,10,77,2019-10-06,77,2019-10-06
48,down,SHAED & ZAYN,Trampoline,40,13,10,63,2019-10-06,63,2019-10-06
49,down,Lady Gaga & Bradley Cooper,Shallow,42,35,10,25,2019-10-06,25,2019-10-06
50,up,Follow The Flow,Nem Tudja Senki,51,26,10,,,,
51,down,Pamkutya,Aranybula,49,5,8,,,,
52,down,Sam Smith,How Do You Sleep?,44,17,10,8,2019-10-06,6,2019-10-13
53,down,Manuel,Anyu büszke,47,6,8,,,,
54,down,Ariana Grande,7 rings,38,34,10,58,2019-10-06,51,2020-01-05
55,-,Selena Gomez,Ring,-,55,1,,,,
56,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),56,33,10,60,2019-10-20,7,2019-11-17
57,down,ByeAlex és a Slepp,Lombok,48,5,10,,,,
58,up,DaBaby,BOP,61,58,5,92,2019-10-06,32,2020-01-19
59,down,Panic! At the Disco,High Hopes,52,38,10,,,,
60,down,Mabel,Don't Call Me Up,50,36,10,95,2019-10-13,95,2019-10-13
61,down,Lewis Capaldi,Before You Go,59,33,6,45,2019-11-24,10,2020-08-30
62,up,Selena Gomez,Look At Her Now,100,11,7,18,2019-10-27,8,2019-11-03
63,down,Billie Eilish,when the party's over,55,36,10,99,2019-12-29,27,2020-02-02
64,down,Billie Eilish & Khalid,lovely,60,34,10,62,2020-02-02,62,2020-02-02
65,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),71,36,3,55,2019-10-27,43,2019-11-03
66,down,Jonas Brothers,Sucker,58,44,10,32,2019-10-06,32,2019-10-06
67,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],53,21,3,83,2019-12-29,32,2020-01-05
68,-,Selena Gomez,Dance Again,-,68,1,,,,
69,down,The Weeknd,Heartless,54,12,7,22,2019-12-01,5,2019-12-08
70,down,Halott Pénz,Amikor Feladnád,62,33,10,,,,
71,-,Selena Gomez,Vulnerable,-,71,1,,,,
72,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,30,10,26,2019-10-06,26,2019-10-06
73,down,OneRepublic,Rescue Me,63,27,10,72,2019-10-06,72,2019-10-06
74,down,Alan Walker & Ava Max,"Alone, Pt. II",64,64,3,,,,
75,down,Kygo & Whitney Houston,Higher Love,67,28,8,22,2019-10-06,20,2019-10-13
76,down,Ellie Goulding & Juice WRLD,Hate Me,69,28,10,69,2019-10-27,47,2019-12-15
77,down,Lil Uzi Vert,Futsal Shuffle 2020,65,62,4,39,2019-12-15,23,2019-12-22
78,down,Follow The Flow,Maradok Távol,70,32,10,,,,
79,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,66,53,8,,,,
80,up,YNW Melly,Suicidal,89,35,2,97,2019-12-01,25,2020-02-02
81,down,Camila Cabello,Liar,68,15,10,23,2019-10-06,14,2019-10-27
82,down,Bsw,Csöcsök És Segg,81,58,6,,,,
83,down,Bagossy Brothers Company,Valahol Itt,77,37,9,,,,
84,down,5 Seconds of Summer,Youngblood,72,58,10,,,,
85,down,Post Malone,rockstar (feat. 21 Savage),78,55,9,,,,
86,-,Doja Cat,Say So,-,13,1,100,2020-02-02,6,2020-05-03
87,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),76,19,9,,,,
88,down,"Majka, Curtis & Király Viktor",Füttyös,86,47,10,,,,
89,down,Imagine Dragons,Believer,88,65,9,,,,
90,-,BROCKHAMPTON,SUGAR,-,63,1,81,2020-01-12,59,2020-02-02
91,down,Follow The Flow,Anyám Mondta,84,37,10,,,,
92,down,Marshmello & Bastille,Happier,74,61,8,74,2019-10-06,74,2019-10-06
93,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),80,14,8,21,2019-10-06,19,2019-10-13
94,-,Selena Gomez,People You Know,-,94,1,,,,
95,down,Post Malone,Wow.,79,51,5,,,,
96,-,Samuel Kim,Toss a Coin to Your Witcher (feat. Black Gryph0n),-,96,1,,,,
97,down,Manuel & Kállay Saunders,Téged,73,26,5,,,,
98,-,Khalid,Eleven,-,98,1,,,,
99,down,Billie Eilish,bury a friend,75,75,9,,,,
100,down,Dzsúdló,Lej (feat. Lil Frakk),91,10,3,,,,
