Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Søs Fenger,Vuggeviser,1,1,80,,,,
2,up,Wizkid,Made In Lagos,2,1,29,22,2020-11-01,6,2020-11-08
3,up,Shu-bi-dua,Shu-Bi-Dua 1-9,3,1,80,,,,
4,up,Sleepy Times,Sleep to Thunderstorm,7,2,74,,,,
5,down,Arooj Aftab,Vulture Prince,4,4,4,,,,
6,up,Sigurd Barrett,Gæt En Sang Med Sigurds Bjørnetime,6,3,79,,,,
7,up,Lisa Gerrard & Jules Maxwell,Burn,55,7,2,,,,
8,up,Krishan,Kundalini Chillout: Liquid Mantra Remixes,96,8,15,,,,
9,down,Myrkur,Folkesange,5,1,63,46,2020-03-22,46,2020-03-22
10,-,Sorten Muld,Mark IV - Lånt tid,-,10,1,,,,
11,up,Søvn,Søvn,86,6,74,,,,
12,down,Manu Chao,Próxima Estación: Esperanza,9,9,65,,,,
13,down,Sami Yusuf,My Ummah,8,8,9,,,,
14,-,Various Artists,"Café Bossa Nova: Beaches and Bars, Samba and Sun",-,14,3,,,,
15,-,J.P. Cormier,Heart & Soul,-,15,1,,,,
16,down,Mirabai Ceiba,Awakened Earth,11,3,53,,,,
17,down,Sleepy John,Thunderstorm & Rain (Sleep & Mindfulness),10,5,28,,,,
18,-,Exuma,"Exuma, The Obeah Man",-,18,1,,,,
19,down,Manu Chao,Clandestino,13,5,76,,,,
20,-,News,Sort På Hvidt,-,20,28,,,,
21,down,Secret Garden,Songs From a Secret Garden,17,5,59,,,,
22,up,Sacred Spirit,Chants and Dances of the Native Americans,46,20,23,,,,
23,-,Imran Khan,Unforgettable,-,13,38,,,,
24,up,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],44,9,40,,,,
25,-,Ole Fessor Lindgreen,Fessor In Africa,-,25,4,,,,
26,down,Sheikh Mishari Alafasy,The Quran (Complete),12,12,5,,,,
27,down,Sami Yusuf,Al-Mu'allim,14,14,10,,,,
28,-,Stille Stunder,Tæt på - EP,-,8,14,,,,
29,up,Maria Zisa,15 tecniche di rilassamento mentale,58,9,36,,,,
30,up,Fares Abbad,Le Saint Coran,74,14,6,,,,
31,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,57,4,35,,,,
32,-,Masekela,Rekpete Introducing Hedzoleh Soundz,-,32,1,,,,
33,up,Various Artists,The Celtic Circle Collection,65,9,41,,,,
34,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,20,8,24,,,,
35,-,Wenge Musica Maison Mère,Solola Bien,-,11,3,,,,
36,down,Saad El Ghamidi,The Holy Quran (Complete),27,23,7,,,,
37,-,Traditional Japanese Music Ensemble,"Onsen Escape - Japanese Traditional Music, Koto and Bamboo Flute Songs from Japan",-,19,8,,,,
38,-,Högtryck,Min stund på jorden,-,15,3,,,,
39,down,Jai-Jagdeesh,All is Now Light,19,18,12,,,,
40,-,Edo & Jo,Bliss,-,40,1,,,,
41,down,Lisa Nilsson,Himlen Runt Hörnet,16,5,73,,,,
42,-,Miten,Devotee,-,9,11,,,,
43,-,Tabanka Djaz,Depois do Silencio,-,43,1,,,,
44,-,The Dubliners,More of the Hard Stuff (2012 Remaster),-,44,1,,,,
45,-,Indians,Tribal Spirit,-,45,4,,,,
46,down,Celtic Woman,"Decade. The Songs, The Show, The Traditions, The Classics.",32,8,33,,,,
47,down,Various Artists,Celtic Moods for St Patrick's Day,30,27,12,,,,
48,-,Ebo Taylor,Love & Death,-,48,1,,,,
49,up,Annika Aakjær,Lille Filantrop,76,6,51,,,,
50,-,Nawang Khechog,Tibetan Meditation Music,-,40,8,,,,
51,-,The Dubliners,Drinkin' & Courtin' (2012 Remaster),-,51,1,,,,
52,down,"Rain, Mother Nature Sound FX & Nature Sounds",'' Rain & Chill '' ( Nature Rain Sounds ),29,4,27,,,,
53,-,EBONY,Bonyfied,-,40,8,,,,
54,-,"Parviz Yahaghi, Jalil Shahnaz & Ahmad Ebadi",Raz-O Niaz,-,33,2,,,,
55,-,Irigy Hónaljmirigy,Daléria - The Best of Irigy Hónaljmirigy 1994-2005,-,55,1,,,,
56,-,Small*Talk,Small*Talk,-,7,27,,,,
57,-,Ferus Mustafov & Esma Redzepova,Legends of Gypsy Music from Macedonia,-,57,1,,,,
58,-,Various Artists,The Streets of Bollywood 3,-,21,3,,,,
59,-,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,-,7,46,,,,
60,down,Various Artists,Bollywood Breaks Vol.1,33,33,2,,,,
61,down,Chike,Boo of the Booless,39,7,15,,,,
62,down,The Irish Rovers,Drunken Sailor,38,27,7,,,,
63,-,Bruce Guthro,Celtic Crossing,-,14,35,,,,
64,up,Dreamers Circus,Rooftop Sessions,93,5,40,,,,
65,-,Mahmoud Ahmed,"Éthiopiques, Vol. 7: Mahmoud Ahmed (1975)",-,65,4,,,,
66,-,Jahnavi Harrison,Like a River to the Sea,-,32,4,,,,
67,-,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",-,3,70,,,,
68,-,Satomi Saeki And Alcvin Takegawa Ramos,Japanese Traditional Koto And Shakuhachi Music,-,68,2,,,,
69,-,Niall Mulligan,Right On Time - Irish Dance Music,-,69,1,,,,
70,-,Fernanda Maria,Grandes Sucessos De,-,70,1,,,,
71,-,Café Latino Lounge,"Café Latino: Background Music, Lounge Café Sound Therapy, Latin Cocktail Bar Music Background, Waterfront Soft Party, Up Lifting Latin Music",-,13,7,,,,
72,-,Deva Premal,Deva Premal Sings the Moola Mantra,-,30,27,,,,
73,-,Tabu Ley Rochereau,Tabu Ley,-,73,2,,,,
74,-,Witch,Introduction and In The Past,-,25,10,,,,
75,-,Marie Key Band,Udtales ('kæj),-,2,42,,,,
76,-,DJ Frenzy,The Desi Frenzy,-,54,5,,,,
77,-,Lá Lugh,Senex Puer (feat. 886788240537),-,60,2,,,,
78,-,Beautiful Chorus,Hymns of Spirit,-,45,4,,,,
79,-,Gregorian Chants,Meditation with Gregorian Chants,-,11,19,,,,
80,-,The Irish Rovers,The Unicorn,-,80,1,,,,
81,-,TARIRA & Mpiri,Mai-Mynd,-,74,2,,,,
82,-,Timaya,Gratitude,-,9,8,,,,
83,-,Varios Artistas,Legends of Reggae,-,83,1,,,,
84,down,Sissel,...Til Deg... (Dansk Versjon),37,10,12,,,,
85,-,Acoustica Trio,Acoustica Trio,-,85,1,,,,
86,-,Otto Brandenburg,For Fuld Musik (Remastered),-,53,7,,,,
87,-,Various Artists,Cafe Roma,-,34,2,,,,
88,-,Various Artists,Le canzoni classiche di Napoli,-,3,6,,,,
89,-,Musica para Meditacion Profunda,Mystical Journey: Sacred Mantras for the 7 Chakras & Chanting Om with Thunder (Bonus Track Version),-,60,2,,,,
90,-,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,-,90,1,,,,
91,-,Mercedes Sosa,Grandes éxitos (Remastered),-,30,9,,,,
92,-,İbrahim Tatlıses,İbrahim Tatlıses Box Set,-,9,27,,,,
93,-,Maher Zain,Forgive Me,-,36,6,,,,
94,-,Selçuk Balcı,Patika,-,94,1,,,,
95,down,Cesária Évora,Cabo Verde,61,11,22,,,,
96,-,Victor Jara,Victor Jara- The Greatest Hits,-,96,1,,,,
97,-,Coşkun Direk,Ankara'nın Bağları,-,76,2,,,,
98,-,Various Artists,The Complete Scottish Bagpipe Collection,-,22,11,,,,
99,-,Andy,Airport,-,75,2,,,,
100,-,DJ Dado,The Films Collection,-,100,1,,,,
