Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marie Key Band,Udtales ('kæj),1,1,235,,,,
2,up,Various Artists,Bamses Billedbog,2,1,224,,,,
3,up,Annika Aakjær,Missionær,3,2,216,,,,
4,up,Murder,Stockholm Syndrome,4,2,85,,,,
5,up,Various Artists,Passione - A Christmas Collection,5,3,43,,,,
6,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",6,4,232,,,,
7,up,Bifrost,Bifrost,7,2,233,,,,
8,up,Various Artists,Åh Abe! Greatest 2,8,5,230,,,,
9,up,Loreena McKennitt,The Visit,9,5,231,,,,
10,up,Deva Premal,Dakshina,10,6,234,,,,
11,up,Manu Chao,Clandestino,11,7,231,,,,
12,up,Kasper Spez,Love Junkie - EP,12,7,236,,,,
13,up,Deva Premal,The Essence,13,8,235,,,,
14,up,Sigur Rós,Takk...,15,2,236,,,,
15,down,Deva Premal,Deva Premal Sings the Moola Mantra,14,10,227,,,,
16,up,Staff Benda Bilili,Très très fort,16,10,236,,,,
17,up,Myrkur,Folkesange,17,2,199,46,2020-03-22,46,2020-03-22
18,up,Shantel,Disko Partizani,18,11,236,,,,
19,up,Bo Kaspers Orkester,Söndag I Sängen,19,12,233,,,,
20,up,Rodrigo y Gabriela,Rodrigo y Gabriela,20,14,235,,,,
21,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,21,16,230,,,,
22,up,Amadou & Mariam,Dimanche à Bamako,22,15,236,,,,
23,up,Manu Chao,Próxima Estación: Esperanza,23,7,236,,,,
24,up,בלקן ביט בוקס,Nu Med,24,16,234,,,,
25,up,Original Oktoberfest,Oktoberfest,25,18,228,,,,
26,up,Deva Premal,Embrace,26,18,232,,,,
27,up,Elisabeth,Elisabeth,43,13,234,,,,
28,down,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],27,20,235,,,,
29,down,News,Sort På Hvidt,28,20,235,,,,
30,down,Frisk frugt,"Dansktoppen møder Burkina Faso i det himmelblå rum hvor solen bor, suite.",29,23,236,,,,
31,down,Mames Babegenush,Mames Babegenush,30,24,233,,,,
32,down,Israel Kamakawiwo'ole,Facing Future,31,25,230,,,,
33,down,Bifrost,Læn Dem Ikke Ud,32,19,233,,,,
34,down,Loreena McKennitt,The Mask and Mirror,33,26,232,,,,
35,down,Various Artists,The Celtic Circle Collection,34,29,236,,,,
36,down,Søs Fenger,Vuggeviser,35,1,232,,,,
37,down,Various Artists,The Complete Scottish Bagpipe Collection,36,24,226,,,,
38,down,Lumholt-ikkut,Juullisiutit,37,4,76,,,,
39,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,38,33,235,,,,
40,down,Israel Kamakawiwo'ole,Alone in IZ World,39,29,235,,,,
41,down,Loreena McKennitt,The Wind That Shakes the Barley,40,36,194,,,,
42,-,Bandonegro & Andres Martorell,Tangostoria,-,42,1,,,,
43,down,Imran Khan,Unforgettable,41,37,219,,,,
44,down,Sofia Karlsson,Söder om kärleken (Extended Version),42,38,161,,,,
45,-,Relaxing Music For Spiritual Healing & Meditation,Islamic Relaxing Music,-,45,1,,,,
46,-,Alhajj Muhammad Owais Raza Qadri,"Best Of Alhajj Muhammad Owais Raza Qadri, Vol. 117",-,46,1,,,,
47,-,St. Finnikin,Rejoice,-,47,1,,,,
48,-,Alberto Podestá,Al Compás del Corazón (feat. Orquesta de Carlos Di Sarli),-,48,1,,,,
49,-,Various Artists,Śląskie Szlagiery 9,-,49,1,,,,
50,-,La Bruja Salguero,Norte,-,50,1,,,,
51,-,Karavan Sarai,The Moon's Within Reach,-,51,1,,,,
52,-,Stine Michel,Frejas Viser,-,52,1,,,,
53,-,Various Artists,Los Mejores Carnavalitos,-,53,1,,,,
54,down,Stan Gets In Your Eyes,Bossa,45,45,2,,,,
55,-,Delerium,The Best of Delerium,-,39,59,,,,
