Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snakedoctors,Destroyed,1,1,2,,,,
2,up,AC/DC,Thunderstruck,3,1,69,70,2019-11-17,63,2019-12-08
3,down,Metallica,Nothing Else Matters,2,1,69,,,,
4,-,Lenny Kravitz,The Chamber,-,1,65,,,,
5,up,AC/DC,Highway to Hell,5,1,67,,,,
6,up,Guns N' Roses,November Rain,12,3,68,,,,
7,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,5,53,,,,
8,up,Queen,Bohemian Rhapsody,8,2,69,,,,
9,down,Metallica,The Unforgiven,4,2,69,,,,
10,up,Eagles,Hotel California,57,5,68,,,,
11,up,Happysad,Zanim Pójdę,13,3,69,,,,
12,up,Queen,We Are the Champions,18,9,69,,,,
13,down,Piersi,Bałkanica,10,1,69,,,,
14,up,Omega,Gyöngyhajú lány,21,8,57,,,,
15,up,Guns N' Roses,Don't Cry (Original),43,11,68,,,,
16,up,Queen,Don't Stop Me Now,32,7,69,,,,
17,down,LINKIN PARK,Burn It Down,16,8,63,,,,
18,up,Queen,The Show Must Go On,33,8,69,,,,
19,down,Disturbed,The Sound of Silence,6,1,67,,,,
20,down,Metallica,Enter Sandman,11,3,69,,,,
21,-,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,-,12,55,,,,
22,up,Led Zeppelin,Stairway to Heaven,22,15,62,,,,
23,up,Queen,We Will Rock You,28,14,69,,,,
24,up,U.S.A. for Africa,We Are the World,24,3,64,,,,
25,down,Perfect,Wszystko Ma Swój Czas,23,15,63,,,,
26,down,Guns N' Roses,Knockin' On Heaven's Door,25,4,68,,,,
27,up,Queen,I Want To Break Free,40,20,68,,,,
28,-,Phil Collins,In the Air Tonight,-,5,65,,,,
29,up,LINKIN PARK,Numb,30,10,18,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,37,8,68,,,,
31,up,U2,One,31,25,67,,,,
32,up,Chris Isaak,Wicked Game (Remastered Version),52,13,59,,,,
33,down,Dire Straits,Brothers In Arms,14,6,69,,,,
34,up,Lady Pank,Zawsze Tam Gdzie Ty,36,9,57,,,,
35,down,Snakedoctors,Decent Obligation,9,2,3,,,,
36,down,Rod Stewart,Sailing,29,12,63,,,,
37,up,Hurt,Załoga G,39,16,56,,,,
38,down,Dire Straits,Money For Nothing,17,10,69,,,,
39,up,Reamonn,Supergirl,42,31,51,,,,
40,down,Perfect,Nie Płacz Ewka,34,26,61,,,,
41,up,Survivor,Eye of the Tiger,44,7,61,,,,
42,down,Metallica,Whiskey In the Jar,7,3,67,,,,
43,up,Bruce Springsteen,Streets of Philadelphia,45,23,66,,,,
44,-,Dumdum Boys,Englefjes,-,44,1,,,,
45,up,Foreigner,I Want to Know What Love Is,49,23,57,,,,
46,-,Męskie Granie Orkiestra,Wataha,-,19,55,,,,
47,-,LINKIN PARK,CASTLE OF GLASS,-,9,60,,,,
48,up,Perfect,Kołysanka Dla Nieznajomej,53,44,30,,,,
49,up,KULT,Polska,50,20,67,,,,
50,down,AC/DC,You Shook Me All Night Long,26,8,65,,,,
51,up,Perfect,Autobiografia,55,37,34,,,,
52,up,BLACK,Wonderful Life,58,30,67,,,,
53,up,Nickelback,Trying Not to Love You,92,26,54,,,,
54,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,59,40,61,,,,
55,up,Coma,Los Cebula I Krokodyle Łzy,62,29,57,,,,
56,down,Krzysztof Zalewski,Miłość Miłość,51,10,33,,,,
57,up,The Rolling Stones,Living In A Ghost Town,63,1,38,38,2020-05-03,38,2020-05-03
58,-,Europe,The Final Countdown,-,9,56,,,,
59,down,Oasis,Wonderwall,46,36,22,,,,
60,down,Led Zeppelin,Stairway to Heaven,27,17,69,,,,
61,up,4 Non Blondes,What's Up?,75,16,59,,,,
62,down,Snakedoctors,Jeff Johnson Spoke,15,1,3,,,,
63,-,Divisions,Out of All Proportion,-,63,1,,,,
64,up,The Police,Every Breath You Take,67,7,63,,,,
65,up,Scorpions,Wind of Change,70,11,67,,,,
66,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,32,60,,,,
67,-,Sabaton,Livgardet,-,67,1,,,,
68,-,BESIDES,Skylight,-,68,1,,,,
69,-,Lady Pank,Kryzysowa Narzeczona,-,69,1,,,,
70,-,Bush,American Eyes,-,70,1,,,,
71,down,Pink Floyd,Wish You Were Here,54,3,55,,,,
72,down,Bracia,Nad Przepaścią,38,23,62,,,,
73,-,Gnarls Barkley,Crazy,-,30,55,,,,
74,-,Acid Dad,RC Driver,-,74,1,,,,
75,-,Black Sabbath,Into the Void (2009 Remastered Version),-,75,1,,,,
76,-,Lady Pank,Mniej Niż Zero,-,76,1,,,,
77,-,Roxy Music,Running Wild,-,77,1,,,,
78,-,Black Sabbath,Sweet Leaf,-,78,1,,,,
79,-,Yes,Almost Like Love,-,79,1,,,,
80,-,Riverside,Rainbow Trip (2016 Mix),-,80,1,,,,
81,down,Linkin Park & Jay-Z,Numb / Encore,47,19,58,,,,
82,-,AC/DC,Back In Black,-,7,50,,,,
83,-,Rezerwat,Zaopiekuj Sie Mna,-,2,50,,,,
84,down,Sting,Desert Rose,61,58,47,,,,
85,down,Queen,Who Wants To Live Forever,74,42,51,,,,
86,down,Rammstein,DEUTSCHLAND,71,10,18,,,,
87,-,T.Love,Lucy Phere,-,55,44,,,,
88,up,The Cranberries,Zombie,94,57,35,,,,
89,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),68,12,48,,,,
90,down,Guns N' Roses,Paradise City,56,44,59,,,,
91,-,Queen,Another One Bites the Dust,-,63,17,,,,
92,down,LINKIN PARK,In the End,66,20,13,,,,
93,down,Lenny Kravitz,I Belong To You,65,46,46,,,,
94,up,Sabaton,Uprising,95,81,12,,,,
95,down,Aerosmith,Dream On,90,23,29,,,,
96,down,Led Zeppelin,Whole Lotta Love,73,49,39,,,,
97,down,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,77,41,13,,,,
98,down,Dire Straits,Sultans of Swing,82,56,35,,,,
99,down,KULT,Gdy Nie Ma Dzieci,69,55,30,,,,
100,down,Lombard,Przeżyj To Sam,72,35,9,,,,
