Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,3,1,37,,,,
2,up,Disturbed,The Sound of Silence,4,1,37,,,,
3,down,Lenny Kravitz,The Chamber,2,1,35,,,,
4,down,AC/DC,Thunderstruck,1,1,37,70,2019-11-17,63,2019-12-08
5,up,Metallica,Nothing Else Matters,5,1,37,,,,
6,up,Guns N' Roses,November Rain,33,3,37,,,,
7,up,Eagles,Hotel California,8,5,37,,,,
8,down,Queen,Bohemian Rhapsody,6,2,37,,,,
9,down,Happysad,Zanim Pójdę,7,3,37,,,,
10,up,Metallica,Whiskey In the Jar,18,3,35,,,,
11,up,LINKIN PARK,Burn It Down,27,8,31,,,,
12,up,Metallica,The Unforgiven,21,2,37,,,,
13,up,The Rolling Stones,Living In A Ghost Town,28,1,12,38,2020-05-03,38,2020-05-03
14,down,LINKIN PARK,CASTLE OF GLASS,10,9,31,,,,
15,up,Rage Against the Machine,Killing In the Name,39,10,32,,,,
16,down,Omega,Gyöngyhajú lány,13,8,30,,,,
17,up,Guns N' Roses,Knockin' On Heaven's Door,37,4,37,,,,
18,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,47,12,31,,,,
19,down,Led Zeppelin,Stairway to Heaven,17,17,37,,,,
20,up,Dire Straits,Brothers In Arms,31,6,37,,,,
21,down,Queen,The Show Must Go On,14,8,37,,,,
22,down,AC/DC,You Shook Me All Night Long,16,8,37,,,,
23,-,Red Lips,To Co Nam Było,-,10,32,,,,
24,down,Queen,We Are the Champions,9,9,37,,,,
25,down,Metallica,Enter Sandman,12,3,37,,,,
26,up,Męskie Granie Orkiestra,Wataha,45,19,32,,,,
27,down,U2,One,25,25,37,,,,
28,down,Scorpions,Wind of Change,20,11,37,,,,
29,up,Dire Straits,Money For Nothing,40,10,37,,,,
30,down,Survivor,Eye of the Tiger,24,7,34,,,,
31,up,Guns N' Roses,Sweet Child O' Mine,44,8,37,,,,
32,up,Foreigner,I Want to Know What Love Is,54,23,32,,,,
33,down,Bracia,Nad Przepaścią,32,23,34,,,,
34,up,Phil Collins,In the Air Tonight,35,5,35,,,,
35,up,Guns N' Roses,Don't Cry (Original),46,11,37,,,,
36,up,Bruce Springsteen,Streets of Philadelphia,38,23,37,,,,
37,down,Queen,We Will Rock You,29,14,37,,,,
38,up,Nickelback,Trying Not to Love You,51,26,30,,,,
39,down,Queen,Don't Stop Me Now,30,7,37,,,,
40,down,Queen,I Want To Break Free,34,20,37,,,,
41,up,BLACK,Wonderful Life,41,30,37,,,,
42,-,Coma,Los Cebula I Krokodyle Łzy,-,29,32,,,,
43,-,Enslaved,Jettegryta,-,43,1,,,,
44,-,Czeslaw Niemen & Akwarele,Pod Papugami,-,44,1,,,,
45,-,Dicks On Fire,"Revolution (feat. Lena, Stefan Raab & Max Mutzke)",-,45,1,,,,
46,-,Sławomir,Weselny Pyton,-,5,3,,,,
47,down,KULT,Arahja,42,1,37,,,,
48,-,U.S.A. for Africa,We Are the World,-,3,36,,,,
49,up,The Police,Every Breath You Take,65,7,36,,,,
50,-,Chris Isaak,Wicked Game (Remastered Version),-,13,32,,,,
51,up,KULT,Polska,53,20,37,,,,
52,up,Hurt,Załoga G,55,16,31,,,,
53,down,Perfect,Wszystko Ma Swój Czas,15,15,35,,,,
54,-,Led Zeppelin,Stairway to Heaven,-,15,32,,,,
55,up,Linkin Park & Jay-Z,Numb / Encore,56,19,33,,,,
56,down,Nickelback,Lullaby,22,21,33,,,,
57,up,Lady Pank,Zawsze Tam Gdzie Ty,78,9,26,,,,
58,down,Europe,The Final Countdown,23,9,34,,,,
59,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,83,40,34,,,,
60,down,Rezerwat,Zaopiekuj Sie Mna,58,2,27,,,,
61,down,Gnarls Barkley,Crazy,57,30,32,,,,
62,-,The Twilight Sad,I Could Give You All That You Dont Want,-,62,1,,,,
63,-,Męskie Granie Orkiestra 2019,Chcemy Być Sobą (Live),-,63,1,,,,
64,-,Jack Muskrat,Orinoco Flow (Punk Rock Version),-,64,1,,,,
65,-,Eskimo Callboy,My Own Summer,-,65,1,,,,
66,-,The Warning,XXI Century Blood,-,66,1,,,,
67,down,Reamonn,Supergirl,36,31,31,,,,
68,-,Piotr Bukartyk,Nowy Świat,-,68,1,,,,
69,-,Alex Yarmak,Gas Gas Gas,-,69,1,,,,
70,-,Marilyn Manson,Target Audience (Narcissus Narcosis),-,70,1,,,,
71,down,The Rolling Stones,Criss Cross,26,26,2,,,,
72,-,Roxy Music,Ladytron (John Peel Radio Session),-,72,1,,,,
73,-,AlamedaDosoulna,La Empresa,-,73,1,,,,
74,-,Pretenders,Crying in Public,-,74,1,,,,
75,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",81,32,36,,,,
76,down,Evanescence,Bring Me To Life,59,28,33,,,,
77,-,T.Love,Lucy Phere,-,55,25,,,,
78,-,Pretenders,Lightning Man,-,78,1,,,,
79,down,Lady Pank,Mała Lady Punk,72,72,2,,,,
80,up,AC/DC,Back In Black,84,7,30,,,,
81,down,Tom Odell,Another Love,71,4,31,,,,
82,down,Hey,"Cisza, ja i czas (Version 2017)",75,75,2,,,,
83,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,5,26,,,,
84,down,Nine Days,Absolutely (Story of a Girl),77,77,2,,,,
85,down,Hallas,Fading Hero,79,79,2,,,,
86,down,Cheap Tobacco,Nieidealni,80,80,2,,,,
87,-,Perfect,Kołysanka Dla Nieznajomej,-,44,3,,,,
88,down,Perfect,Nie Płacz Ewka,43,26,32,,,,
89,up,Guns N' Roses,Paradise City,95,44,34,,,,
90,down,Queen,Who Wants To Live Forever,86,42,31,,,,
91,down,Lenny Kravitz,I Belong To You,85,46,25,,,,
92,down,Dire Straits,Sultans of Swing,90,56,19,,,,
93,down,Męskie Granie Orkiestra 2016,Co Mi Panie Dasz (feat. Dawid Podsiadło) [Live],52,19,27,,,,
94,down,4 Non Blondes,What's Up?,88,16,35,,,,
95,-,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,-,40,13,,,,
96,down,Krzysztof Zalewski,Miłość Miłość,94,10,4,,,,
97,up,Perfect,Autobiografia,97,37,5,,,,
98,-,Julia Wieniawa,Nie muszę,-,12,1,,,,
99,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),70,12,27,,,,
100,down,Sting,Desert Rose,89,58,23,,,,
