Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Nothing Else Matters,2,1,9,,,,
2,down,Piersi,Bałkanica,1,1,9,,,,
3,up,AC/DC,Thunderstruck,4,1,9,70,2019-11-17,63,2019-12-08
4,down,Lenny Kravitz,The Chamber,3,1,9,,,,
5,up,Metallica,The Unforgiven,5,2,9,,,,
6,up,Disturbed,The Sound of Silence,7,1,9,,,,
7,down,AC/DC,Highway to Hell,6,1,9,,,,
8,up,Omega,Gyöngyhajú lány,17,8,9,,,,
9,up,Queen,Bohemian Rhapsody,9,2,9,,,,
10,down,Guns N' Roses,November Rain,8,3,9,,,,
11,down,Eagles,Hotel California,10,5,9,,,,
12,up,Metallica,Whiskey In the Jar,12,3,9,,,,
13,up,Guns N' Roses,Knockin' On Heaven's Door,15,4,9,,,,
14,down,Metallica,Enter Sandman,11,3,9,,,,
15,down,Happysad,Zanim Pójdę,13,3,9,,,,
16,down,Dire Straits,Brothers In Arms,14,6,9,,,,
17,down,Queen,We Are the Champions,16,9,9,,,,
18,up,LINKIN PARK,Burn It Down,86,8,8,,,,
19,down,Queen,The Show Must Go On,18,8,9,,,,
20,-,Red Lips,To Co Nam Było,-,10,8,,,,
21,up,Queen,We Will Rock You,25,14,9,,,,
22,up,Dire Straits,Money For Nothing,23,10,9,,,,
23,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,21,12,7,,,,
24,up,U.S.A. for Africa,We Are the World,24,3,9,,,,
25,up,Queen,Don't Stop Me Now,29,7,9,,,,
26,up,Coldplay,Clocks,32,23,9,,,,
27,down,Guns N' Roses,Don't Cry (Original),26,11,9,,,,
28,down,AC/DC,You Shook Me All Night Long,22,8,9,,,,
29,down,Perfect,Wszystko Ma Swój Czas,28,15,8,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,30,8,9,,,,
31,down,Europe,The Final Countdown,27,9,9,,,,
32,up,Nickelback,Lullaby,34,21,7,,,,
33,up,Chris Isaak,Wicked Game (Remastered Version),37,13,9,,,,
34,up,Hurt,Załoga G,41,16,7,,,,
35,up,Queen,I Want To Break Free,35,20,9,,,,
36,down,Led Zeppelin,Stairway to Heaven,31,17,9,,,,
37,up,Bracia,Nad Przepaścią,39,23,7,,,,
38,down,Led Zeppelin,Stairway to Heaven,33,15,8,,,,
39,down,Rod Stewart,Sailing,38,12,9,,,,
40,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),19,12,9,,,,
41,down,U2,One,40,25,9,,,,
42,down,Scorpions,Wind of Change,36,11,9,,,,
43,up,Reamonn,Supergirl,43,31,7,,,,
44,down,Survivor,Eye of the Tiger,42,7,8,,,,
45,down,KULT,Polska,20,20,9,,,,
46,up,BLACK,Wonderful Life,51,30,9,,,,
47,up,Bruce Springsteen,Streets of Philadelphia,53,23,9,,,,
48,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,65,40,9,,,,
49,up,Gnarls Barkley,Crazy,75,30,8,,,,
50,up,Foreigner,I Want to Know What Love Is,50,23,7,,,,
51,down,The Police,Every Breath You Take,48,7,9,,,,
52,-,Rammstein,Mein Teil (Remix By Pet Shop Boys),-,52,1,,,,
53,-,Five Finger Death Punch,Full Circle,-,53,1,,,,
54,-,Amaranthe,82nd All the Way,-,54,1,,,,
55,down,Phil Collins,In the Air Tonight,52,5,9,,,,
56,-,Dire Straits,Sultans of Swing,-,56,7,,,,
57,up,Lady Pank,Zawsze Tam Gdzie Ty,66,9,9,,,,
58,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,32,9,,,,
59,up,Tom Odell,Another Love,99,4,9,,,,
60,down,Perfect,Nie Płacz Ewka,55,26,7,,,,
61,up,Męskie Granie Orkiestra,Wataha,67,19,9,,,,
62,down,Guns N' Roses,Paradise City,57,44,9,,,,
63,down,Pink Floyd,Wish You Were Here,60,3,7,,,,
64,-,Sting,Desert Rose,-,58,7,,,,
65,up,Męskie Granie Orkiestra 2016,Co Mi Panie Dasz (feat. Dawid Podsiadło) [Live],98,19,9,,,,
66,down,KULT,Arahja,58,1,9,,,,
67,-,Lenny Kravitz,I Belong To You,-,46,6,,,,
68,up,Enej,Radio Hello,92,57,9,,,,
69,up,Evanescence,Bring Me To Life,90,28,9,,,,
70,-,T.Love,Lucy Phere,-,55,7,,,,
71,-,AC/DC,Back In Black,-,7,7,,,,
72,-,Queen,Who Wants To Live Forever,-,42,8,,,,
73,-,The Goo Goo Dolls,Iris,-,31,5,,,,
74,down,Led Zeppelin,Whole Lotta Love,49,49,5,,,,
75,up,4 Non Blondes,What's Up?,96,16,9,,,,
76,-,Zakk Wylde,Sleeping Dogs,-,76,1,,,,
77,-,KIX,Don't Close Your Eyes,-,77,1,,,,
78,-,Amaranthe,That Song,-,78,1,,,,
79,-,Kazik Staszewski,Ballada o Janku Wisniewskim,-,79,2,,,,
80,-,Nickelback,What Are You Waiting For?,-,65,6,,,,
81,-,Amaranthe,Electroheart,-,81,1,,,,
82,-,Nick Heyward,Hot Love (T. Rex),-,82,1,,,,
83,-,Danzig,Until You Call On the Dark,-,83,1,,,,
84,-,Danzig,Little Whip,-,84,1,,,,
85,-,Rodrigo y Gabriela,Clandestino,-,85,1,,,,
86,-,Queen,Radio Ga Ga,-,18,8,,,,
87,-,Amaranthe,Breakthrough Starshot,-,87,1,,,,
88,-,MARTY FRIEDMAN feat. ANDREW W.K.,BATTLE SCARS (feat. Andrew W.K.),-,88,1,,,,
89,-,Lenny Kravitz,Fly Away,-,82,3,,,,
90,-,Sting,Englishman In New York,-,56,2,,,,
91,-,Iron Maiden,Fear of the Dark,-,44,8,,,,
92,up,KULT,Gdy Nie Ma Dzieci,100,55,5,,,,
93,-,Męskie Granie Orkiestra,Nieboskłon,-,38,3,,,,
94,-,Dire Straits,Your Latest Trick,-,91,3,,,,
95,-,Marilyn Manson,Tainted Love,-,91,1,,,,
96,-,KULT,Baranek,-,46,2,,,,
97,-,Aerosmith,I Don't Want to Miss a Thing,-,83,4,,,,
98,-,Deep Purple,Perfect Strangers,-,85,2,,,,
99,down,The Cranberries,Zombie,97,57,6,,,,
100,-,Guns N' Roses,Welcome to the Jungle,-,59,3,,,,
