Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,1,1,42,,,,
2,up,Lenny Kravitz,The Chamber,2,1,40,,,,
3,up,Happysad,Zanim Pójdę,11,3,42,,,,
4,up,AC/DC,Thunderstruck,4,1,42,70,2019-11-17,63,2019-12-08
5,up,AC/DC,Highway to Hell,5,1,40,,,,
6,up,Guns N' Roses,November Rain,6,3,42,,,,
7,up,Triggerfinger,I Follow Rivers (Live @ Giel),8,5,30,,,,
8,up,Eagles,Hotel California,9,5,42,,,,
9,up,LINKIN PARK,Burn It Down,13,8,36,,,,
10,-,DREAMCATCHER,BOCA,-,10,1,,,,
11,up,Dire Straits,Money For Nothing,12,10,42,,,,
12,up,Dire Straits,Brothers In Arms,15,6,42,,,,
13,up,Queen,Bohemian Rhapsody,19,2,42,,,,
14,up,Rage Against the Machine,Killing In the Name,22,10,37,,,,
15,up,Red Lips,To Co Nam Było,16,10,37,,,,
16,up,Omega,Gyöngyhajú lány,38,8,33,,,,
17,down,Metallica,Nothing Else Matters,3,1,42,,,,
18,up,Led Zeppelin,Stairway to Heaven,18,15,37,,,,
19,up,AC/DC,You Shook Me All Night Long,42,8,40,,,,
20,up,Perfect,Wszystko Ma Swój Czas,43,15,39,,,,
21,down,Metallica,Whiskey In the Jar,10,3,40,,,,
22,down,Metallica,The Unforgiven,7,2,42,,,,
23,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,41,12,34,,,,
24,down,Guns N' Roses,Knockin' On Heaven's Door,14,4,42,,,,
25,up,Scorpions,Wind of Change,98,11,42,,,,
26,up,Europe,The Final Countdown,77,9,36,,,,
27,up,Chris Isaak,Wicked Game (Remastered Version),44,13,37,,,,
28,up,Queen,The Show Must Go On,28,8,42,,,,
29,up,Survivor,Eye of the Tiger,37,7,39,,,,
30,down,Guns N' Roses,Don't Cry (Original),20,11,42,,,,
31,up,Krzysztof Zalewski,Miłość Miłość,45,10,9,,,,
32,down,Led Zeppelin,Stairway to Heaven,26,17,42,,,,
33,up,U2,One,84,25,42,,,,
34,down,Queen,We Are the Champions,24,9,42,,,,
35,down,Męskie Granie Orkiestra,Wataha,25,19,37,,,,
36,down,Guns N' Roses,Sweet Child O' Mine,21,8,42,,,,
37,up,Lady Pank,Zawsze Tam Gdzie Ty,78,9,31,,,,
38,up,Bracia,Nad Przepaścią,87,23,39,,,,
39,up,Rod Stewart,Sailing,96,12,40,,,,
40,up,Linkin Park & Jay-Z,Numb / Encore,99,19,38,,,,
41,down,Metallica,Enter Sandman,17,3,42,,,,
42,down,Queen,We Will Rock You,40,14,42,,,,
43,up,Phil Collins,In the Air Tonight,46,5,40,,,,
44,down,Queen,Don't Stop Me Now,27,7,42,,,,
45,-,Bruce Springsteen,Streets of Philadelphia,-,23,41,,,,
46,down,Queen,I Want To Break Free,29,20,42,,,,
47,up,Perfect,Nie Płacz Ewka,88,26,37,,,,
48,up,Perfect,Autobiografia,97,37,10,,,,
49,-,Razorlight,Hostage of Love,-,49,1,,,,
50,-,The Four Voices,Sealed With a Kiss,-,50,1,,,,
51,-,Foreigner,I Want to Know What Love Is,-,23,34,,,,
52,-,KULT,Arahja,-,1,40,,,,
53,-,KULT,Polska,-,20,41,,,,
54,up,BLACK,Wonderful Life,93,30,42,,,,
55,-,The Police,Every Breath You Take,-,7,40,,,,
56,-,The Rolling Stones,Living In A Ghost Town,-,1,16,38,2020-05-03,38,2020-05-03
57,-,Pink Floyd,Wish You Were Here,-,3,34,,,,
58,-,Rezerwat,Zaopiekuj Sie Mna,-,2,31,,,,
59,-,Sershen&Zaritskaya,Back in Black,-,59,1,,,,
60,-,Razorlight,Wire to Wire,-,60,1,,,,
61,-,Materia,White Walls,-,61,1,,,,
62,-,Girlfriends,Yeah!? What's It Tuba!?,-,62,1,,,,
63,-,Limp Bizkit,Ready to Go,-,63,1,,,,
64,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,64,1,,,,
65,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,40,38,,,,
66,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,32,40,,,,
67,-,The Rolling Stones,Jumpin' Jack Flash,-,67,1,,,,
68,-,кис-кис,лбтд,-,68,1,,,,
69,-,Eisbrecher,Ohne Dich,-,69,1,,,,
70,-,Rod Stewart,"Muddy, Sam and Otis",-,70,1,,,,
71,-,Sinéad O'Connor & Andy Rourke,"Someday My Prince Will Come (From ""Snow White And The Seven Dwarfs"")",-,71,1,,,,
72,-,Girlfriends,Brobocop,-,72,1,,,,
73,-,Tom Waits,"Heigh Ho (The Dwarfs Marching Song) [From ""Snow White And The Seven Dwarfs""]",-,73,1,,,,
74,-,Rod Stewart,Leave Virginia Alone,-,74,1,,,,
75,-,Within Temptation,The Last Dance,-,75,1,,,,
76,-,The Rolling Stones,Gimme Shelter,-,76,1,,,,
77,down,LINKIN PARK,CASTLE OF GLASS,47,9,36,,,,
78,-,Sting,Desert Rose,-,58,27,,,,
79,-,Within Temptation,Stairway to the Skies,-,67,1,,,,
80,-,The Rolling Stones,Brown Sugar,-,80,2,,,,
81,-,Serj Tankian,Ching Chime,-,81,1,,,,
82,-,Rod Stewart,Windy Town,-,82,1,,,,
83,-,Nickelback,Trying Not to Love You,-,26,32,,,,
84,-,Within Temptation,Faster,-,84,1,,,,
85,-,Big Joanie,It's You,-,85,1,,,,
86,-,Suzi Quatro,Tear Me Apart,-,86,1,,,,
87,-,Suzi Quatro,I May Be Too Young,-,87,1,,,,
88,-,Camel,Supertwister,-,88,1,,,,
89,-,Charlie Parra del Riego,Popcorn Song (Instrumental),-,89,1,,,,
90,-,Suzi Quatro,I Bit off More Than I Could Chew,-,90,1,,,,
91,-,Suzi Quatro,Can the Can,-,91,1,,,,
92,-,Ani DiFranco,Voice,-,92,1,,,,
93,-,Anathema,J'ai Fait Une Promesse,-,93,1,,,,
94,-,AC/DC,Back In Black,-,7,32,,,,
95,-,Gnarls Barkley,Crazy,-,30,36,,,,
96,up,Perfect,Kołysanka Dla Nieznajomej,100,44,8,,,,
97,-,Coma,Los Cebula I Krokodyle Łzy,-,29,35,,,,
98,-,Męskie Granie Orkiestra 2016,Co Mi Panie Dasz (feat. Dawid Podsiadło) [Live],-,19,31,,,,
99,-,Lenny Kravitz,I Belong To You,-,46,29,,,,
100,-,Tom Odell,Another Love,-,4,34,,,,
