Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,1,1,0,,,,
2,up,Lenny Kravitz,The Chamber,3,1,0,,,,
3,up,AC/DC,Thunderstruck,5,1,0,70,2019-11-17,63,2019-12-08
4,up,Metallica,Nothing Else Matters,6,1,0,,,,
5,down,Disturbed,The Sound of Silence,2,1,0,,,,
6,up,AC/DC,Highway to Hell,7,1,0,,,,
7,up,Metallica,The Unforgiven,9,2,0,,,,
8,up,Queen,Bohemian Rhapsody,8,2,0,,,,
9,down,Happysad,Zanim Pójdę,4,3,0,,,,
10,up,Guns N' Roses,November Rain,11,3,0,,,,
11,up,Guns N' Roses,Knockin' On Heaven's Door,14,4,0,,,,
12,down,Queen,We Are the Champions,10,9,0,,,,
13,up,Rage Against the Machine,Killing In the Name,17,10,0,,,,
14,up,Queen,We Will Rock You,20,14,0,,,,
15,up,Red Lips,To Co Nam Było,16,10,0,,,,
16,up,Queen,The Show Must Go On,19,8,0,,,,
17,up,Metallica,Enter Sandman,21,3,0,,,,
18,up,Omega,Gyöngyhajú lány,24,8,0,,,,
19,up,Queen,Don't Stop Me Now,26,7,0,,,,
20,up,Queen,I Want To Break Free,25,20,0,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,28,8,0,,,,
22,up,AC/DC,You Shook Me All Night Long,29,8,0,,,,
23,down,Dire Straits,Brothers In Arms,15,6,0,,,,
24,up,U.S.A. for Africa,We Are the World,31,3,0,,,,
25,up,Guns N' Roses,Don't Cry (Original),30,11,0,,,,
26,up,Europe,The Final Countdown,37,9,0,,,,
27,up,U2,One,35,25,0,,,,
28,up,Chris Isaak,Wicked Game (Remastered Version),36,13,0,,,,
29,up,Led Zeppelin,Stairway to Heaven,33,17,0,,,,
30,down,Dire Straits,Money For Nothing,23,10,0,,,,
31,up,Lady Pank,Zawsze Tam Gdzie Ty,32,9,0,,,,
32,down,Eagles,Hotel California,13,5,0,,,,
33,up,Rod Stewart,Sailing,41,12,0,,,,
34,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,5,0,,,,
35,up,Linkin Park & Jay-Z,Numb / Encore,76,19,0,,,,
36,up,Coldplay,Clocks,46,23,0,,,,
37,up,Foreigner,I Want to Know What Love Is,50,23,0,,,,
38,up,Metallica,Whiskey In the Jar,40,3,0,,,,
39,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),12,12,0,,,,
40,up,BLACK,Wonderful Life,51,30,0,,,,
41,up,Perfect,Autobiografia,48,37,0,,,,
42,up,Survivor,Eye of the Tiger,47,7,0,,,,
43,up,Scorpions,Wind of Change,44,11,0,,,,
44,up,Phil Collins,In the Air Tonight,52,5,0,,,,
45,up,Guns N' Roses,Paradise City,64,44,0,,,,
46,up,KULT,Polska,57,20,0,,,,
47,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,58,40,0,,,,
48,up,Coma,Los Cebula I Krokodyle Łzy,60,29,0,,,,
49,-,Nightwish,Endless Forms Most Beautiful,-,49,0,,,,
50,-,Limboski,Na Statku (wersja radiowa),-,50,0,,,,
51,-,Edyta Bartosiewicz,Cyrk,-,51,0,,,,
52,-,The Killers,All These Things That I've Done,-,52,0,,,,
53,down,Męskie Granie Orkiestra 2016,Co Mi Panie Dasz (feat. Dawid Podsiadło) [Live],27,19,0,,,,
54,up,Bruce Springsteen,Streets of Philadelphia,56,23,0,,,,
55,up,Pink Floyd,Wish You Were Here,62,3,0,,,,
56,down,LINKIN PARK,CASTLE OF GLASS,18,9,0,,,,
57,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,22,12,0,,,,
58,-,Reamonn,Supergirl,-,31,0,,,,
59,up,Led Zeppelin,Stairway to Heaven,97,15,0,,,,
60,up,The Police,Every Breath You Take,61,7,0,,,,
61,down,Hurt,Załoga G,42,16,0,,,,
62,down,Nickelback,Lullaby,34,21,0,,,,
63,-,Sum 41,45 (A Matter of Time),-,63,0,,,,
64,-,U2,Walk On (Radio Edit),-,64,0,,,,
65,-,The Killers,Read My Mind,-,65,0,,,,
66,-,Sting,If I Ever Lose My Faith in You,-,66,0,,,,
67,down,Bracia,Nad Przepaścią,38,23,0,,,,
68,down,Męskie Granie Orkiestra,Wataha,49,19,0,,,,
69,down,KULT,Arahja,65,1,0,,,,
70,-,Def Leppard,Rocket (Remastered 2017),-,70,0,,,,
71,down,Queen,Who Wants To Live Forever,67,42,0,,,,
72,down,AC/DC,Back In Black,70,7,0,,,,
73,-,Michael Oldfield,Heaven's Open,-,73,0,,,,
74,-,Rings of Saturn,The Husk,-,74,0,,,,
75,-,Rival Sons,Sugar on the Bone,-,75,0,,,,
76,down,Perfect,Kołysanka Dla Nieznajomej,45,44,0,,,,
77,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",73,32,0,,,,
78,down,Nickelback,Trying Not to Love You,59,26,0,,,,
79,-,Kino,"Закрой за мной дверь, я ухожу",-,79,0,,,,
80,-,Slade,Ooh La La In L.A,-,80,0,,,,
81,down,Rezerwat,Zaopiekuj Sie Mna,72,2,0,,,,
82,down,Lenny Kravitz,I Belong To You,75,46,0,,,,
83,down,4 Non Blondes,What's Up?,71,16,0,,,,
84,down,Evanescence,Bring Me To Life,69,28,0,,,,
85,down,Gnarls Barkley,Crazy,66,30,0,,,,
86,-,Richard Hawley,Ballad of a Thin Man,-,86,0,,,,
87,-,Faith No More,Sweet Emotion,-,87,0,,,,
88,down,Perfect,Nie Płacz Ewka,43,26,0,,,,
89,down,Enej,Radio Hello,83,57,0,,,,
90,down,T.Love,Lucy Phere,68,55,0,,,,
91,-,Queen,Another One Bites the Dust,-,63,0,,,,
92,-,Nickelback,What Are You Waiting For?,-,65,0,,,,
93,down,Sting,Desert Rose,79,58,0,,,,
94,-,Lombard,Przeżyj To Sam,-,35,0,,,,
95,-,KULT,Gdy Nie Ma Dzieci,-,55,0,,,,
96,-,System Of A Down,Lonely Day,-,89,0,,,,
97,-,Maciej Maleńczuk & Maciej Maleńczuk z zespołem Psychodancing,Dawna dziewczyno (Live),-,66,0,,,,
98,down,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,94,40,0,,,,
99,-,Sabaton,40:1,-,70,0,,,,
100,down,Tom Odell,Another Love,63,4,0,,,,
