Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,20,,,,
2,up,Snakedoctors,Close That Door,6,1,10,,,,
3,up,Metallica,The Unforgiven,5,3,4,,,,
4,up,AC/DC,Thunderstruck,4,1,100,70,2019-11-17,63,2019-12-08
5,up,AC/DC,Highway to Hell,7,1,98,,,,
6,up,Disturbed,The Sound of Silence,8,1,97,,,,
7,down,Metallica,Nothing Else Matters,3,1,4,,,,
8,up,Snakedoctors,Sweeter (A Version),32,1,19,,,,
9,up,Queen,Bohemian Rhapsody,9,2,100,,,,
10,up,Happysad,Zanim Pójdę,13,3,100,,,,
11,up,Rage Against the Machine,Killing In the Name,15,10,73,,,,
12,down,Piersi,Bałkanica,10,1,100,,,,
13,down,Queen,We Are the Champions,11,9,100,,,,
14,up,LINKIN PARK,CASTLE OF GLASS,18,9,90,,,,
15,up,Queen,The Show Must Go On,16,8,100,,,,
16,up,Red Lips,To Co Nam Było,19,10,89,,,,
17,down,Metallica,Enter Sandman,14,11,4,,,,
18,up,Omega,Gyöngyhajú lány,20,8,83,,,,
19,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,42,12,80,,,,
20,down,Metallica,Whiskey In the Jar,17,3,98,,,,
21,up,Perfect,Wszystko Ma Swój Czas,23,15,94,,,,
22,down,Queen,Don't Stop Me Now,12,7,100,,,,
23,up,LINKIN PARK,Numb,28,10,49,,,,
24,up,AC/DC,You Shook Me All Night Long,24,8,94,,,,
25,up,Rod Stewart,Sailing,27,12,90,,,,
26,down,Queen,We Will Rock You,21,14,100,,,,
27,down,Phil Collins,In the Air Tonight,25,5,96,,,,
28,up,Snakedoctors,Tinder Girl,47,3,7,,,,
29,up,Snakedoctors,Destroyed,29,1,19,,,,
30,up,Led Zeppelin,Stairway to Heaven,30,17,100,,,,
31,up,Survivor,Eye of the Tiger,38,7,89,,,,
32,up,U2,One,35,25,98,,,,
33,down,Europe,The Final Countdown,31,9,82,,,,
34,down,U.S.A. for Africa,We Are the World,33,3,88,,,,
35,down,Queen,I Want To Break Free,26,20,99,,,,
36,down,Męskie Granie Orkiestra,Wataha,34,19,80,,,,
37,down,Krzysztof Zalewski,Miłość Miłość,36,10,64,,,,
38,up,KULT,Arahja,53,1,94,,,,
39,up,Bruce Springsteen,Streets of Philadelphia,44,23,97,,,,
40,up,AC/DC,Back In Black,59,7,73,,,,
41,up,KULT,Polska,58,20,96,,,,
42,up,BLACK,Wonderful Life,45,30,98,,,,
43,down,Bracia,Nad Przepaścią,37,23,93,,,,
44,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,44,1,,,,
45,up,Foreigner,I Want to Know What Love Is,51,23,88,,,,
46,down,Reamonn,Supergirl,40,31,80,,,,
47,up,Lady Pank,Zawsze Tam Gdzie Ty,56,9,88,,,,
48,up,Perfect,Autobiografia,64,37,64,,,,
49,up,Oasis,Wonderwall,57,36,52,,,,
50,down,Rezerwat,Zaopiekuj Sie Mna,49,2,77,,,,
51,down,Perfect,Nie Płacz Ewka,50,26,92,,,,
52,-,Peter Hammill,Time To Burn,-,52,1,,,,
53,up,Led Zeppelin,Stairway to Heaven,55,15,86,,,,
54,up,Pink Floyd,Wish You Were Here,61,3,82,,,,
55,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,32,82,,,,
56,down,Scorpions,Wind of Change,52,11,98,,,,
57,up,The Police,Every Breath You Take,63,7,92,,,,
58,-,The Cranberries,Zombie,-,57,52,,,,
59,up,Nickelback,Trying Not to Love You,65,26,77,,,,
60,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,62,40,86,,,,
61,-,Evanescence,Bring Me To Life,-,28,76,,,,
62,up,Perfect,Kołysanka Dla Nieznajomej,100,44,59,,,,
63,-,Kiss,Then She Kissed Me,-,63,1,,,,
64,-,4 Non Blondes,What's Up?,-,16,86,,,,
65,-,Andrew Bird & Lucius,Venus In Furs,-,65,1,,,,
66,-,Jan Borysewicz,Nie Wierz Nigdy Kobiecie (feat. Piotr Fronczewski),-,66,1,,,,
67,-,Outrun The Sunlight,Awareness,-,67,1,,,,
68,-,Little River Band,Don't Let the Needle Win,-,68,1,,,,
69,-,Lenny Kravitz,I Belong To You,-,46,67,,,,
70,-,3 Doors Down,Here Without You,-,69,1,,,,
71,-,Дай Дарогу!,Под вой собак,-,71,1,,,,
72,-,Frank Zappa & Ensemble Modern,"Overture (Live In Frankfurt, Germany, September 19, 1992)",-,72,1,,,,
73,-,Little River Band,The Night Owls,-,73,1,,,,
74,-,The Amity Affliction,Baltimore Rain,-,74,1,,,,
75,-,Lita Ford,The Mask,-,75,1,,,,
76,down,Måneskin,Beggin,2,1,16,,,,
77,-,Saturnus,Gipsy,-,77,1,,,,
78,-,Bosse,Dein Hurra,-,78,1,,,,
79,-,Sebastian Riedel & Cree,Na Dnie Twojego Serca,-,79,1,,,,
80,-,Rockpile,Teacher Teacher (Live),-,80,1,,,,
81,-,R.E.M.,Until the Day Is Done (Live),-,81,1,,,,
82,-,The Doors,"Universal Mind (Live In Pittsburgh, May 2, 1970)",-,82,1,,,,
83,-,John Mellencamp,Wasted Days (feat. Bruce Springsteen),-,83,1,,,,
84,down,Nickelback,Lullaby,76,21,89,,,,
85,-,Blasphemy,Empty Chalice,-,85,1,,,,
86,-,The Doors,"Back Door Man (Live In Pittsburgh, May 2, 1970)",-,86,1,,,,
87,-,Aerosmith,Dream On,-,23,45,,,,
88,-,Revenge,Reaper Abyss (Real Rain),-,88,1,,,,
89,-,Metallica,Battery,-,89,1,,,,
90,-,KULT,Gdy Nie Ma Dzieci,-,55,40,,,,
91,-,STAL,Jump with Me,-,91,1,,,,
92,-,The Doors,"Break On Through (To the Other Side) [Live In Pittsburgh, May 2, 1970]",-,92,1,,,,
93,up,Iron Maiden,Fear of the Dark,99,44,64,,,,
94,down,Linkin Park & Jay-Z,Numb / Encore,83,19,82,,,,
95,-,Deep Purple,Child In Time (Single Edit),-,44,35,,,,
96,-,Coma,Los Cebula I Krokodyle Łzy,-,29,79,,,,
97,-,T.Love,Lucy Phere,-,55,65,,,,
98,-,Snakedoctors,Cecil Has Changed,-,1,14,,,,
99,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,41,28,,,,
100,-,Sting,Desert Rose,-,58,66,,,,
