Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,2,1,234,70,2019-11-17,63,2019-12-08
2,down,Piersi,Bałkanica,1,1,234,,,,
3,up,Snakedoctors,Close That Door,4,1,140,,,,
4,up,Snakedoctors,A Song,5,1,154,,,,
5,up,Lenny Kravitz,The Chamber,6,1,215,,,,
6,down,AC/DC,Highway to Hell,3,1,228,,,,
7,up,Disturbed,The Sound of Silence,38,1,220,,,,
8,down,Snakedoctors,Sweeter (A Version),7,1,153,,,,
9,down,Snakedoctors,Jeff Johnson Spoke,8,1,134,,,,
10,down,Snakedoctors,Life's No Prison,9,1,132,,,,
11,down,Eagles,Hotel California,10,5,214,,,,
12,up,LINKIN PARK,Burn It Down,12,8,215,,,,
13,up,AC/DC,You Shook Me All Night Long,15,8,216,,,,
14,up,Red Lips,To Co Nam Było,16,10,217,,,,
15,down,Tom Odell,Another Love,14,4,208,,,,
16,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,17,12,202,,,,
17,up,LINKIN PARK,Numb,18,10,172,,,,
18,up,Europe,The Final Countdown,20,9,207,,,,
19,up,Snakedoctors,Girl With Sponges (feat. Catlea),19,2,129,,,,
20,up,Rage Against the Machine,Killing In the Name,68,10,180,,,,
21,up,Snakedoctors,Tinder Girl,22,3,139,,,,
22,up,Hurt,Załoga G,23,16,206,,,,
23,up,Snakedoctors,Destroyed,24,1,153,,,,
24,up,Metallica,Nothing Else Matters,31,1,167,,,,
25,up,Nickelback,Lullaby,28,21,218,,,,
26,down,Måneskin,I WANNA BE YOUR SLAVE,25,1,141,,,,
27,up,Bracia,Nad Przepaścią,30,23,219,,,,
28,up,Foreigner,I Want to Know What Love Is,71,23,208,,,,
29,up,Snakedoctors,Idą Święta,29,1,101,,,,
30,up,Rezerwat,Zaopiekuj Sie Mna,32,2,188,,,,
31,down,Linkin Park & Jay-Z,Numb / Encore,27,19,203,,,,
32,up,Led Zeppelin,Stairway to Heaven,36,15,211,,,,
33,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,34,1,84,,,,
34,up,Snakedoctors,Destroyed (feat. Nik Hughes),37,11,56,,,,
35,up,The Rolling Stones,Living In A Ghost Town,39,1,162,38,2020-05-03,38,2020-05-03
36,up,Coma,Los Cebula I Krokodyle Łzy,41,29,194,,,,
37,up,Rammstein,DEUTSCHLAND,43,10,103,,,,
38,up,Gnarls Barkley,Crazy,42,30,184,,,,
39,up,Snakedoctors,Got Him Another Girl,44,1,112,,,,
40,up,Elvis Presley,Can't Help Falling In Love,55,40,30,,,,
41,down,Nickelback,Trying Not to Love You,35,26,192,,,,
42,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),45,12,151,,,,
43,-,Rod Stewart,Sailing,-,12,209,,,,
44,up,Snakedoctors,Too Many (feat. Christine Corless),47,1,79,,,,
45,up,Snakedoctors,Cecil Has Changed,48,1,104,,,,
46,-,Perfect,Nie Płacz Ewka,-,26,161,,,,
47,-,Telecasted,Searching For Time,-,47,1,,,,
48,-,Karolina Omańska,Marzenia (Instrumental),-,48,1,,,,
49,-,Richie Sambora,Livin' Alone,-,49,1,,,,
50,-,Jesse Ed Davis,Washita Love Child (With Eric Clapton),-,50,1,,,,
51,-,The Vovos,Pink Milk,-,51,1,,,,
52,-,Old Gods of Asgard,Anger's Remorse,-,52,1,,,,
53,down,Męskie Granie Orkiestra,Nieboskłon,50,38,93,,,,
54,up,Deep Purple,Child In Time (Single Edit),59,44,102,,,,
55,down,Snakedoctors,Pierogi (Radio Edit),54,2,80,,,,
56,up,Męskie Granie Orkiestra,Wataha,56,19,199,,,,
57,-,AC/DC,Back In Black,-,7,195,,,,
58,down,Omega,Gyöngyhajú lány,13,8,205,,,,
59,down,LINKIN PARK,CASTLE OF GLASS,11,9,211,,,,
60,down,U.S.A. for Africa,We Are the World,21,3,212,,,,
61,down,Iron Maiden,Fear of the Dark,58,44,161,,,,
62,down,Survivor,Eye of the Tiger,26,7,203,,,,
63,-,Phil Collins,In the Air Tonight,-,5,212,,,,
64,-,Alpine Universe,Ruins of a Long Gone Past,-,64,1,,,,
65,-,James,Way Over Your Head,-,65,1,,,,
66,-,Mötley Crüe,Kickstart My Heart (40th Anniversary Remastered),-,66,1,,,,
67,-,Exit Eden,Femme Fatale,-,67,1,,,,
68,-,Kindsight,Top 10 Things You Need in the City,-,68,1,,,,
69,-,Korol I Shut,Дайте людям рому!,-,69,1,,,,
70,down,LINKIN PARK,In the End,33,20,139,,,,
71,-,Reamonn,Supergirl,-,31,194,,,,
72,-,Lech Janerka,Ta zabawa nie jest dla dziewczynek,-,72,1,,,,
73,-,James Taylor,Not Fade Away,-,73,1,,,,
74,-,Jethro Tull,The Waking Edge,-,74,1,,,,
75,-,Korol I Shut,Отец и маски,-,75,1,,,,
76,-,Lech Janerka,Historia podwodna,-,76,1,,,,
77,-,Saxon,Ride Like the Wind (Monitor Mix),-,77,1,,,,
78,-,Jethro Tull,Said She Was a Dancer,-,78,1,,,,
79,-,Little River Band,It's a Long Way There,-,79,1,,,,
80,-,Derek James,Set You Free,-,80,1,,,,
81,-,The Association,Never My Love (Rerecorded),-,81,1,,,,
82,-,Korol I Shut,Сапоги (Live),-,82,1,,,,
83,down,The Goo Goo Dolls,Iris,40,31,98,,,,
84,-,Simple Minds,Theme For Great Cities,-,84,1,,,,
85,-,Madball,Doc Marten Stomp,-,85,1,,,,
86,down,Midnight Oil,Beds Are Burning,46,40,91,,,,
87,-,David Holmes,Gone (K&D Session),-,87,1,,,,
88,-,Elvis Presley,Have a Happy (from Change of Habit),-,88,1,,,,
89,-,Genesis,Turn It on Again (Remastered),-,89,1,,,,
90,-,Steve Winwood,Plenty Lovin',-,90,1,,,,
91,down,Queen,Bohemian Rhapsody,57,2,217,,,,
92,down,Lenny Kravitz,I Belong To You,75,46,152,,,,
