Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snakedoctors,Close That Door,1,1,27,,,,
2,up,Piersi,Bałkanica,4,1,117,,,,
3,up,Snakedoctors,Girl With Sponges (feat. Catlea),37,2,13,,,,
4,down,AC/DC,Thunderstruck,3,1,117,70,2019-11-17,63,2019-12-08
5,up,Lenny Kravitz,The Chamber,9,1,107,,,,
6,up,Metallica,Nothing Else Matters,7,1,21,,,,
7,down,AC/DC,Highway to Hell,6,1,115,,,,
8,up,Disturbed,The Sound of Silence,8,1,114,,,,
9,up,Queen,Bohemian Rhapsody,14,2,117,,,,
10,down,Snakedoctors,A Song,2,1,42,,,,
11,up,Eagles,Hotel California,12,5,111,,,,
12,down,Metallica,The Unforgiven,11,3,21,,,,
13,up,Happysad,Zanim Pójdę,13,3,117,,,,
14,up,Metallica,Enter Sandman,18,11,21,,,,
15,up,Rage Against the Machine,Killing In the Name,35,10,89,,,,
16,down,Metallica,Whiskey In the Jar,10,3,115,,,,
17,down,LINKIN PARK,Burn It Down,16,8,106,,,,
18,down,LINKIN PARK,CASTLE OF GLASS,15,9,107,,,,
19,up,Queen,We Are the Champions,20,9,117,,,,
20,down,Omega,Gyöngyhajú lány,17,8,98,,,,
21,down,Red Lips,To Co Nam Było,19,10,106,,,,
22,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,22,12,97,,,,
23,up,Perfect,Wszystko Ma Swój Czas,25,15,111,,,,
24,up,Queen,The Show Must Go On,24,8,117,,,,
25,down,AC/DC,You Shook Me All Night Long,23,8,109,,,,
26,up,LINKIN PARK,Numb,27,10,64,,,,
27,down,Phil Collins,In the Air Tonight,26,5,111,,,,
28,up,Snakedoctors,Tinder Girl,30,3,24,,,,
29,up,Queen,Don't Stop Me Now,29,7,117,,,,
30,up,Led Zeppelin,Stairway to Heaven,39,17,117,,,,
31,down,Queen,We Will Rock You,28,14,117,,,,
32,up,U.S.A. for Africa,We Are the World,32,3,102,,,,
33,down,Led Zeppelin,Stairway to Heaven,21,15,102,,,,
34,up,Scorpions,Wind of Change,48,11,115,,,,
35,down,Europe,The Final Countdown,31,9,96,,,,
36,down,Snakedoctors,Destroyed,33,1,36,,,,
37,up,Perfect,Nie Płacz Ewka,42,26,109,,,,
38,down,Queen,I Want To Break Free,36,20,116,,,,
39,down,Lady Pank,Zawsze Tam Gdzie Ty,34,9,105,,,,
40,up,Krzysztof Zalewski,Miłość Miłość,45,10,81,,,,
41,up,U2,One,46,25,115,,,,
42,-,Snakedoctors,Life's No Prison,-,1,16,,,,
43,down,Linkin Park & Jay-Z,Numb / Encore,40,19,98,,,,
44,up,Bruce Springsteen,Streets of Philadelphia,54,23,114,,,,
45,down,Nickelback,Lullaby,41,21,106,,,,
46,up,Foreigner,I Want to Know What Love Is,49,23,104,,,,
47,down,BLACK,Wonderful Life,43,30,113,,,,
48,down,Męskie Granie Orkiestra,Wataha,38,19,97,,,,
49,up,The Police,Every Breath You Take,51,7,108,,,,
50,down,Snakedoctors,Sweeter (A Version),47,1,36,,,,
51,down,Bracia,Nad Przepaścią,50,23,109,,,,
52,up,Reamonn,Supergirl,52,31,97,,,,
53,up,Oasis,Wonderwall,69,36,69,,,,
54,-,Paweł Domagała,Opowiem Ci O Mnie,-,54,1,,,,
55,down,Rezerwat,Zaopiekuj Sie Mna,44,2,91,,,,
56,down,AC/DC,Back In Black,53,7,85,,,,
57,up,Perfect,Autobiografia,58,37,81,,,,
58,up,Pink Floyd,Wish You Were Here,60,3,97,,,,
59,up,Perfect,Kołysanka Dla Nieznajomej,61,44,75,,,,
60,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,59,40,102,,,,
61,up,Nickelback,Trying Not to Love You,63,26,92,,,,
62,down,Snakedoctors,Jeff Johnson Spoke,5,1,17,,,,
63,up,Måneskin,I WANNA BE YOUR SLAVE,68,1,37,,,,
64,up,The Rolling Stones,Living In A Ghost Town,65,1,62,38,2020-05-03,38,2020-05-03
65,up,Sting,Desert Rose,71,58,78,,,,
66,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,32,95,,,,
67,down,KULT,Polska,56,20,110,,,,
68,-,Big Country,Chance,-,68,1,,,,
69,-,Dropkick Murphys,Mick Jones Nicked My Pudding,-,69,1,,,,
70,-,The Avett Brothers,Ain't No Man,-,70,1,,,,
71,-,Vyacheslav Malezhik,Лилипутик,-,71,1,,,,
72,-,Bajm,Jezioro Szczęścia,-,2,3,,,,
73,-,Frank Zappa & The Mothers,"Willie The Pimp (Live At Fillmore East, June 5, 1971, Show 2)",-,73,1,,,,
74,-,Bijelo Dugme,Na Zadnjem Sjedištu Moga Auta,-,74,1,,,,
75,-,Trystavisim,Маленькі Люди,-,75,1,,,,
76,-,Muniek,Święty,-,76,1,,,,
77,up,Iron Maiden,Fear of the Dark,81,44,79,,,,
78,down,Gnarls Barkley,Crazy,62,30,89,,,,
79,-,Tom Odell,Another Love,-,4,95,,,,
80,down,Coma,Los Cebula I Krokodyle Łzy,66,29,93,,,,
81,down,Evanescence,Bring Me To Life,64,28,87,,,,
82,down,Snakedoctors,Got Him Another Girl,70,1,6,,,,
83,-,Leprous,Castaway Angels,-,83,1,,,,
84,-,Jethro Tull,Mine Is the Mountain,-,84,1,,,,
85,-,Trystavisim,Варошська Туса,-,85,1,,,,
86,-,Testament,Down for Life,-,86,1,,,,
87,-,Lord of the Lost,Raining Stars,-,87,1,,,,
88,-,Anthrax,Gung-Ho,-,88,1,,,,
89,-,Within Temptation,Raise Your Banner (feat. Anders Fridén) [Single Edit],-,89,1,,,,
90,-,Skyharbor,The Reckoning,-,90,1,,,,
91,-,Skyharbor,Dim,-,91,1,,,,
92,down,LINKIN PARK,In the End,55,20,38,,,,
93,down,Queen,Who Wants To Live Forever,73,42,84,,,,
94,down,The Cranberries,Zombie,74,57,63,,,,
95,up,Deep Purple,Child In Time (Single Edit),97,44,42,,,,
96,down,T.Love,Lucy Phere,84,55,76,,,,
97,down,Aerosmith,Dream On,72,23,52,,,,
98,down,4 Non Blondes,What's Up?,93,16,99,,,,
99,down,Snakedoctors,Idą Święta,78,1,7,,,,
100,down,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,67,40,42,,,,
