Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,1,1,218,,,,
2,up,Snakedoctors,Close That Door,2,1,124,,,,
3,up,Snakedoctors,A Song,3,1,138,,,,
4,up,Lenny Kravitz,The Chamber,4,1,200,,,,
5,up,AC/DC,Thunderstruck,5,1,218,70,2019-11-17,63,2019-12-08
6,up,AC/DC,Highway to Hell,6,1,212,,,,
7,up,Snakedoctors,Sweeter (A Version),7,1,137,,,,
8,up,Snakedoctors,Jeff Johnson Spoke,8,1,118,,,,
9,up,Snakedoctors,Life's No Prison,9,1,116,,,,
10,up,Eagles,Hotel California,10,5,198,,,,
11,up,LINKIN PARK,Burn It Down,11,8,200,,,,
12,up,LINKIN PARK,CASTLE OF GLASS,12,9,198,,,,
13,up,Omega,Gyöngyhajú lány,13,8,193,,,,
14,up,Red Lips,To Co Nam Było,14,10,202,,,,
15,up,LINKIN PARK,Numb,18,10,157,,,,
16,-,Bring Me The Horizon,Kool-Aid,-,16,1,,,,
17,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,17,12,186,,,,
18,up,Rod Stewart,Sailing,21,12,195,,,,
19,up,Snakedoctors,Girl With Sponges (feat. Catlea),20,2,113,,,,
20,down,Europe,The Final Countdown,15,9,191,,,,
21,up,Rage Against the Machine,Killing In the Name,22,10,167,,,,
22,up,Snakedoctors,Tinder Girl,23,3,123,,,,
23,up,Tom Odell,Another Love,25,4,192,,,,
24,up,Hurt,Załoga G,29,16,191,,,,
25,up,U.S.A. for Africa,We Are the World,26,3,196,,,,
26,down,AC/DC,Back In Black,16,7,181,,,,
27,up,Linkin Park & Jay-Z,Numb / Encore,27,19,187,,,,
28,up,Snakedoctors,Destroyed,30,1,137,,,,
29,down,Męskie Granie Orkiestra,Wataha,24,19,185,,,,
30,down,Survivor,Eye of the Tiger,28,7,187,,,,
31,up,Nickelback,Lullaby,32,21,202,,,,
32,down,Metallica,Nothing Else Matters,31,1,151,,,,
33,up,Foreigner,I Want to Know What Love Is,33,23,196,,,,
34,up,Snakedoctors,Idą Święta,34,1,85,,,,
35,up,Bracia,Nad Przepaścią,36,23,203,,,,
36,up,Måneskin,I WANNA BE YOUR SLAVE,61,1,127,,,,
37,down,LINKIN PARK,In the End,35,20,123,,,,
38,up,Phil Collins,In the Air Tonight,69,5,200,,,,
39,down,Nickelback,Trying Not to Love You,37,26,179,,,,
40,down,Snakedoctors,Destroyed (feat. Nik Hughes),38,11,40,,,,
41,up,Gnarls Barkley,Crazy,41,30,171,,,,
42,down,The Rolling Stones,Living In A Ghost Town,40,1,147,38,2020-05-03,38,2020-05-03
43,down,Coma,Los Cebula I Krokodyle Łzy,42,29,180,,,,
44,up,Led Zeppelin,Stairway to Heaven,44,15,195,,,,
45,down,Rammstein,DEUTSCHLAND,39,10,87,,,,
46,up,The Goo Goo Dolls,Iris,48,31,83,,,,
47,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),43,12,138,,,,
48,down,Snakedoctors,Got Him Another Girl,45,1,96,,,,
49,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,46,1,68,,,,
50,down,Snakedoctors,Too Many (feat. Christine Corless),47,1,63,,,,
51,down,Snakedoctors,Cecil Has Changed,49,1,88,,,,
52,-,From Ashes to New,My Name,-,52,1,,,,
53,-,Disturbed,The Sound of Silence,-,1,206,,,,
54,-,Fleetwood Mac,"Dreams (Live at the Fabulous Forum, Inglewood, CA, 08/29/77)",-,54,1,,,,
55,down,Męskie Granie Orkiestra,Nieboskłon,52,38,79,,,,
56,down,Snakedoctors,Pierogi (Radio Edit),53,2,64,,,,
57,up,Iron Maiden,Fear of the Dark,60,44,146,,,,
58,up,Pink Floyd,High Hopes,71,48,31,,,,
59,down,Midnight Oil,Beds Are Burning,51,41,77,,,,
60,-,Blaze Bayley,Circle of Stone,-,60,1,,,,
61,-,Joker Out,Tokio,-,61,1,,,,
62,down,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),55,55,2,,,,
63,-,Escape the Fate,One For the Money,-,63,1,,,,
64,-,AC/DC,Rock or Bust,-,57,8,,,,
65,down,Reamonn,Supergirl,56,31,181,,,,
66,-,Ministry,Goddamn White Trash,-,66,1,,,,
67,-,Gustavo Santaolalla,Ando Rodando (Remasterizado),-,67,1,,,,
68,-,Sleeping With Sirens,How It Feels to Be Lost,-,68,1,,,,
69,-,Deathyard,Mirror,-,69,1,,,,
70,down,Van Halen,Jump,57,22,21,,,,
71,-,Gustavo Santaolalla,Vasudeva (Remasterizado),-,71,1,,,,
72,-,Hand of Juno,We've Built The Line,-,72,1,,,,
73,-,Jeris Johnson,One Night,-,73,1,,,,
74,-,Perfect,Autobiografia (Live),-,74,1,,,,
75,-,Calvin Russell,Down Down Down,-,75,1,,,,
76,-,Jeris Johnson,sticks + stones,-,76,1,,,,
77,-,Bee Gees,Pity,-,77,1,,,,
78,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],50,8,33,,,,
79,-,Dylan Carlson,Reaching the Gulf,-,79,1,,,,
80,down,Rage Against the Machine,Wake Up,65,43,37,,,,
81,down,Queen,Bohemian Rhapsody,59,2,204,,,,
82,-,Bajm,Biala Armia,-,39,12,,,,
83,down,Lenny Kravitz,I Belong To You,70,46,141,,,,
