Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snakedoctors,Sweeter (A Version),1,1,7,,,,
2,up,AC/DC,Thunderstruck,2,1,85,70,2019-11-17,63,2019-12-08
3,up,Piersi,Bałkanica,4,1,85,,,,
4,down,Måneskin,I WANNA BE YOUR SLAVE,3,1,5,,,,
5,up,Disturbed,The Sound of Silence,5,1,83,,,,
6,up,AC/DC,Highway to Hell,6,1,83,,,,
7,up,Metallica,Whiskey In the Jar,17,3,83,,,,
8,down,Guns N' Roses,November Rain,7,3,84,,,,
9,up,Eagles,Hotel California,10,5,84,,,,
10,up,Metallica,Nothing Else Matters,15,1,85,,,,
11,down,Queen,Bohemian Rhapsody,9,2,85,,,,
12,up,LINKIN PARK,CASTLE OF GLASS,18,9,75,,,,
13,up,Red Lips,To Co Nam Było,19,10,75,,,,
14,down,Metallica,The Unforgiven,11,2,85,,,,
15,up,Happysad,Zanim Pójdę,21,3,85,,,,
16,down,AC/DC,You Shook Me All Night Long,8,8,80,,,,
17,up,LINKIN PARK,Numb,25,10,34,,,,
18,down,Queen,The Show Must Go On,16,8,85,,,,
19,up,Phil Collins,In the Air Tonight,28,5,81,,,,
20,up,Snakedoctors,A Song,26,1,16,,,,
21,up,Perfect,Wszystko Ma Swój Czas,23,15,79,,,,
22,-,Snakedoctors,Pierogi (Radio Edit),-,2,2,,,,
23,up,Hurt,Załoga G,27,16,72,,,,
24,down,Queen,We Are the Champions,14,9,85,,,,
25,up,Scorpions,Wind of Change,30,11,83,,,,
26,up,Lady Pank,Zawsze Tam Gdzie Ty,39,9,73,,,,
27,up,Krzysztof Zalewski,Miłość Miłość,35,10,49,,,,
28,up,Europe,The Final Countdown,31,9,70,,,,
29,up,Metallica,Enter Sandman,33,3,85,,,,
30,up,Survivor,Eye of the Tiger,43,7,77,,,,
31,up,U2,One,54,25,83,,,,
32,up,Foreigner,I Want to Know What Love Is,49,23,73,,,,
33,down,Guns N' Roses,Don't Cry (Original),29,11,84,,,,
34,up,Tom Odell,Another Love,42,4,68,,,,
35,up,Nickelback,Lullaby,36,21,74,,,,
36,down,Rod Stewart,Sailing,32,12,77,,,,
37,up,Męskie Granie Orkiestra,Wataha,47,19,66,,,,
38,down,Guns N' Roses,Knockin' On Heaven's Door,13,4,84,,,,
39,down,Queen,Don't Stop Me Now,22,7,85,,,,
40,down,Bruce Springsteen,Streets of Philadelphia,37,23,82,,,,
41,up,Bracia,Nad Przepaścią,52,23,78,,,,
42,down,Perfect,Nie Płacz Ewka,40,26,77,,,,
43,up,Reamonn,Supergirl,48,31,67,,,,
44,up,BLACK,Wonderful Life,50,30,83,,,,
45,down,Perfect,Kołysanka Dla Nieznajomej,44,44,44,,,,
46,down,The Police,Every Breath You Take,41,7,77,,,,
47,down,Queen,We Will Rock You,24,14,85,,,,
48,up,Perfect,Autobiografia,51,37,49,,,,
49,up,Led Zeppelin,Stairway to Heaven,59,17,85,,,,
50,down,Guns N' Roses,Sweet Child O' Mine,20,8,84,,,,
51,-,Måneskin,Beggin,-,1,1,,,,
52,down,KULT,Arahja,45,1,81,,,,
53,-,Linkin Park & Jay-Z,Numb / Encore,-,19,69,,,,
54,up,Rezerwat,Zaopiekuj Sie Mna,56,2,63,,,,
55,up,KULT,Polska,55,20,83,,,,
56,down,Queen,I Want To Break Free,38,20,84,,,,
57,down,Pink Floyd,Wish You Were Here,53,3,68,,,,
58,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,60,40,71,,,,
59,up,LINKIN PARK,In the End,67,20,22,,,,
60,down,Oasis,Wonderwall,58,36,37,,,,
61,-,Omega,Gyöngyhajú lány,-,8,69,,,,
62,up,Evanescence,Bring Me To Life,66,28,63,,,,
63,up,Lenny Kravitz,I Belong To You,63,46,56,,,,
64,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,32,70,,,,
65,down,Gnarls Barkley,Crazy,64,30,67,,,,
66,-,Mr. Bungle,Hell Awaits/Summer Breeze (Live),-,66,1,,,,
67,-,"Emerson, Lake & Palmer",Lucky Man (Live),-,67,1,,,,
68,down,Guns N' Roses,Paradise City,57,44,73,,,,
69,-,Umberto Tozzi,Ti Amo,-,69,1,,,,
70,-,Dropkick Murphys,City By the Sea,-,70,1,,,,
71,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),90,12,55,,,,
72,down,4 Non Blondes,What's Up?,62,16,72,,,,
73,down,T.Love,Lucy Phere,68,55,55,,,,
74,down,Måneskin,ZITTI E BUONI,34,2,4,,,,
75,-,Dropkick Murphys,Chosen Few,-,75,1,,,,
76,-,Muchy,Szaroróżowe (feat. Bela Komoszyńska & Jan Borysewicz) [Radio edit],-,52,3,,,,
77,-,IDLES,Sodium,-,77,1,,,,
78,down,Aerosmith,Dream On,69,23,39,,,,
79,-,Wardruna,Ár var alda,-,79,1,,,,
80,-,Dropkick Murphys,Good As Gold,-,80,1,,,,
81,-,The Ugly Kings,Smith Street Paranoia - Of Sins Deluxe,-,81,1,,,,
82,-,Dropkick Murphys,L-Ee-B-O-Y,-,82,1,,,,
83,-,Sabaton,Ruina Imperii,-,64,1,,,,
84,-,Lynyrd Skynyrd,Sweet Home Alabama (Live),-,84,1,,,,
85,-,Sleep Token,The Offering,-,49,1,,,,
86,-,Demis Roussos,No More Boleros,-,86,1,,,,
87,-,Katatonia,Behind the Blood,-,87,1,,,,
88,-,Heldon,Bal-a-fou,-,88,1,,,,
89,-,Las Palmas,Warrior,-,89,1,,,,
90,down,Midnight Oil,Beds Are Burning,65,40,25,,,,
91,-,Tangerine Dream,3AM At the Border of the Marsh from Okefenokee,-,91,1,,,,
92,up,Queen,Who Wants To Live Forever,92,42,63,,,,
93,up,KULT,Gdy Nie Ma Dzieci,95,55,36,,,,
94,-,Sting,Desert Rose,-,58,56,,,,
95,up,Bajm,Biala Armia,97,39,5,,,,
96,down,Iron Maiden,Fear of the Dark,80,44,51,,,,
97,down,Queen,Radio Ga Ga,82,18,41,,,,
98,-,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,-,40,29,,,,
99,-,Rage Against the Machine,Bombtrack,-,52,2,,,,
100,down,SKUBAS,Nie Mam Dla Ciebie Miłości,81,81,10,,,,
