Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,1,1,3,38,2020-05-03,38,2020-05-03
2,up,Piersi,Bałkanica,2,1,28,,,,
3,up,AC/DC,Thunderstruck,4,1,28,70,2019-11-17,63,2019-12-08
4,down,Lenny Kravitz,The Chamber,3,1,26,,,,
5,up,Metallica,Nothing Else Matters,5,1,28,,,,
6,up,AC/DC,Highway to Hell,7,1,28,,,,
7,down,Disturbed,The Sound of Silence,6,1,28,,,,
8,up,Guns N' Roses,November Rain,24,3,28,,,,
9,down,Metallica,The Unforgiven,8,2,28,,,,
10,up,Metallica,Whiskey In the Jar,11,3,26,,,,
11,down,Dire Straits,Brothers In Arms,9,6,28,,,,
12,down,Guns N' Roses,Knockin' On Heaven's Door,10,4,28,,,,
13,up,Eagles,Hotel California,13,5,28,,,,
14,down,Queen,Bohemian Rhapsody,12,2,28,,,,
15,up,Happysad,Zanim Pójdę,15,3,28,,,,
16,up,LINKIN PARK,Burn It Down,17,8,23,,,,
17,down,Dire Straits,Money For Nothing,16,10,28,,,,
18,up,Guns N' Roses,Don't Cry (Original),29,11,28,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,38,8,28,,,,
20,down,Queen,We Are the Champions,18,9,28,,,,
21,up,Rage Against the Machine,Killing In the Name,52,10,24,,,,
22,down,LINKIN PARK,CASTLE OF GLASS,21,9,23,,,,
23,down,Metallica,Enter Sandman,20,3,28,,,,
24,down,Queen,The Show Must Go On,23,8,28,,,,
25,down,Omega,Gyöngyhajú lány,22,8,23,,,,
26,up,AC/DC,You Shook Me All Night Long,33,8,28,,,,
27,down,U.S.A. for Africa,We Are the World,25,3,28,,,,
28,down,Led Zeppelin,Stairway to Heaven,26,15,26,,,,
29,down,Queen,We Will Rock You,27,14,28,,,,
30,up,Led Zeppelin,Stairway to Heaven,31,17,28,,,,
31,down,Perfect,Wszystko Ma Swój Czas,30,15,27,,,,
32,down,Queen,Don't Stop Me Now,28,7,28,,,,
33,down,Within Temptation,Whole World Is Watching (Hydra Live in Concert),32,25,17,,,,
34,up,Survivor,Eye of the Tiger,35,7,25,,,,
35,up,Coldplay,Clocks,37,23,28,,,,
36,down,Europe,The Final Countdown,34,9,25,,,,
37,down,Queen,I Want To Break Free,36,20,28,,,,
38,up,Nickelback,Lullaby,39,21,24,,,,
39,up,U2,One,40,25,28,,,,
40,up,Rod Stewart,Sailing,49,12,28,,,,
41,up,Bracia,Nad Przepaścią,43,23,25,,,,
42,up,Rezerwat,Zaopiekuj Sie Mna,44,2,20,,,,
43,up,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,96,40,9,,,,
44,up,Bruce Springsteen,Streets of Philadelphia,50,23,28,,,,
45,down,Hurt,Załoga G,42,16,22,,,,
46,down,KULT,Arahja,41,1,28,,,,
47,up,KULT,Polska,47,20,28,,,,
48,up,Linkin Park & Jay-Z,Numb / Encore,51,19,24,,,,
49,down,Scorpions,Wind of Change,46,11,28,,,,
50,down,Męskie Granie Orkiestra,Wataha,48,19,23,,,,
51,down,Męskie Granie Orkiestra 2016,Co Mi Panie Dasz (feat. Dawid Podsiadło) [Live],19,19,19,,,,
52,up,Phil Collins,In the Air Tonight,55,5,26,,,,
53,up,Foreigner,I Want to Know What Love Is,84,23,23,,,,
54,up,Evanescence,Bring Me To Life,98,28,25,,,,
55,up,The Police,Every Breath You Take,62,7,27,,,,
56,-,Reamonn,Supergirl,-,31,23,,,,
57,up,AC/DC,Back In Black,94,7,22,,,,
58,-,The Pretty Reckless,Death by Rock and Roll,-,58,1,,,,
59,-,Metallica,"Broken, Beat & Scarred",-,59,1,,,,
60,down,Kazik Staszewski,Twój Ból Jest Lepszy Niż Mój,14,14,2,,,,
61,-,Metallica,Moth Into Flame,-,51,2,,,,
62,-,PolyphonicBranch,Dear Me Who Could Not Be Anything (feat. Hatsune Miku),-,62,1,,,,
63,down,Pink Floyd,Wish You Were Here,56,3,25,,,,
64,-,Metallica,Cyanide,-,64,1,,,,
65,-,Thirty Seconds to Mars,The Kill (Bury Me),-,65,1,,,,
66,-,Lights & Motion,Equals,-,66,1,,,,
67,-,Bon Jovi,Nobody's Hero / Livin' On a Prayer (Demo),-,67,1,,,,
68,-,Palmy,ดวงใจ,-,68,1,,,,
69,down,Guns N' Roses,Paradise City,63,44,26,,,,
70,-,Lights & Motion,Sypher,-,70,1,,,,
71,-,Die Toten Hosen,Kamikaze (Single-Mix),-,71,1,,,,
72,-,Jon Anderson,Ocean Song,-,72,1,,,,
73,-,Creed,Bullets,-,73,1,,,,
74,-,Die Toten Hosen,Feiern im Regen,-,74,1,,,,
75,-,Lights & Motion,Glistening,-,75,1,,,,
76,-,Creed,Weathered,-,76,1,,,,
77,-,KULT,Baranek,-,46,4,,,,
78,-,Skinshape,I Didn't Know (Extended),-,78,1,,,,
79,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,79,1,,,,
80,-,Bon Jovi & Tico Torres,Only In My Dreams,-,80,1,,,,
81,-,KULT,Celina,-,81,1,,,,
82,-,Czerwone Gitary,Dlaczego Pada Deszcz,-,82,1,,,,
83,-,Sabaton,Resist and Bite,-,83,1,,,,
84,-,Undrop,Train,-,84,1,,,,
85,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,40,26,,,,
86,down,Nickelback,Trying Not to Love You,54,26,21,,,,
87,-,Boz Scaggs,As the Years Go Passing By (Live),-,87,1,,,,
88,-,Elvis Presley,It Ain't No Big Thing (But It's Growing),-,88,1,,,,
89,down,Coma,Los Cebula I Krokodyle Łzy,53,29,25,,,,
90,-,Flower Travellin' Band,Slowly But Surely,-,90,1,,,,
91,-,SABRINA & The JAM band,This Christmas Night,-,91,1,,,,
92,-,The Outfield,Your Love,-,53,1,,,,
93,-,The Allman Brothers Band,Good Clean Fun,-,93,1,,,,
94,down,BLACK,Wonderful Life,57,30,28,,,,
95,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",64,32,28,,,,
96,down,4 Non Blondes,What's Up?,89,16,26,,,,
97,-,Red Lips,To Co Nam Było,-,10,25,,,,
98,down,Gnarls Barkley,Crazy,70,30,25,,,,
99,down,Tom Odell,Another Love,85,4,24,,,,
100,-,Kazik Staszewski,Ballada o Janku Wisniewskim,-,79,8,,,,
