Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,1,1,107,,,,
2,up,Metallica,Nothing Else Matters,8,1,11,,,,
3,up,Lenny Kravitz,The Chamber,4,1,97,,,,
4,up,Snakedoctors,Life's No Prison,93,1,8,,,,
5,down,Snakedoctors,Close That Door,3,1,17,,,,
6,down,AC/DC,Thunderstruck,2,1,107,70,2019-11-17,63,2019-12-08
7,down,AC/DC,Highway to Hell,6,1,105,,,,
8,up,Metallica,The Unforgiven,16,3,11,,,,
9,down,Disturbed,The Sound of Silence,5,1,104,,,,
10,down,Triggerfinger,I Follow Rivers (Live @ Giel),9,5,80,,,,
11,down,Queen,Bohemian Rhapsody,7,2,107,,,,
12,up,Metallica,Whiskey In the Jar,32,3,105,,,,
13,down,Snakedoctors,Sweeter (A Version),10,1,26,,,,
14,down,Queen,We Are the Champions,11,9,107,,,,
15,up,Happysad,Zanim Pójdę,20,3,107,,,,
16,down,Queen,The Show Must Go On,12,8,107,,,,
17,down,Rage Against the Machine,Killing In the Name,15,10,80,,,,
18,down,Omega,Gyöngyhajú lány,17,8,89,,,,
19,down,LINKIN PARK,CASTLE OF GLASS,14,9,97,,,,
20,-,Eagles,Hotel California,-,5,103,,,,
21,down,Queen,Don't Stop Me Now,18,7,107,,,,
22,down,Queen,We Will Rock You,19,14,107,,,,
23,down,Red Lips,To Co Nam Było,21,10,96,,,,
24,up,Metallica,Enter Sandman,28,11,11,,,,
25,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,22,12,87,,,,
26,down,Perfect,Wszystko Ma Swój Czas,24,15,101,,,,
27,down,Queen,I Want To Break Free,23,20,106,,,,
28,down,Snakedoctors,Tinder Girl,26,3,14,,,,
29,down,AC/DC,You Shook Me All Night Long,25,8,99,,,,
30,down,Lady Pank,Zawsze Tam Gdzie Ty,27,9,95,,,,
31,up,Led Zeppelin,Stairway to Heaven,68,17,107,,,,
32,down,Snakedoctors,Destroyed,30,1,26,,,,
33,up,Europe,The Final Countdown,45,9,89,,,,
34,down,U2,One,31,25,105,,,,
35,down,Rod Stewart,Sailing,29,12,97,,,,
36,-,LINKIN PARK,Burn It Down,-,8,96,,,,
37,up,U.S.A. for Africa,We Are the World,77,3,95,,,,
38,down,Nickelback,Lullaby,33,21,96,,,,
39,up,Perfect,Nie Płacz Ewka,41,26,99,,,,
40,down,Męskie Granie Orkiestra,Wataha,37,19,87,,,,
41,down,Hurt,Załoga G,36,16,91,,,,
42,down,Bruce Springsteen,Streets of Philadelphia,34,23,104,,,,
43,up,Krzysztof Zalewski,Miłość Miłość,43,10,71,,,,
44,-,Tori Amos,Welcome to England,-,44,1,,,,
45,-,Kid Rock,Don't Tell Me How To Live (feat. Monster Truck),-,45,1,,,,
46,down,Survivor,Eye of the Tiger,38,7,96,,,,
47,down,KULT,Arahja,40,1,101,,,,
48,up,Linkin Park & Jay-Z,Numb / Encore,58,19,89,,,,
49,down,Bracia,Nad Przepaścią,39,23,99,,,,
50,down,Oasis,Wonderwall,44,36,59,,,,
51,down,Reamonn,Supergirl,42,31,87,,,,
52,up,Gnarls Barkley,Crazy,62,30,82,,,,
53,down,The Police,Every Breath You Take,48,7,99,,,,
54,down,Scorpions,Wind of Change,51,11,105,,,,
55,-,Mazzy Star,Blue Flower,-,55,1,,,,
56,-,Ad Infinitum,Inferno,-,56,1,,,,
57,-,Foreigner,I Want to Know What Love Is,-,23,94,,,,
58,-,Truchło Strzygi,Puls Trupa,-,58,1,,,,
59,-,Ad Infinitum,Reinvented,-,59,1,,,,
60,-,Obywatel G.C.,Nie Pytaj O Polskę,-,24,4,,,,
61,-,Limp Bizkit,Counterfeit (Lethal Dose Extreme Guitar Mix),-,61,1,,,,
62,-,Grateful Dead,The Golden Road (To Unlimited Devotion),-,62,1,,,,
63,-,Fleetwood Mac,Everywhere,-,63,1,,,,
64,-,PFM Premiata Forneria Marconi,It's My Road,-,64,1,,,,
65,-,"Suresh Joshi, Nimbus.theproducer & Deepak Pathak",Radhe Shaam,-,65,1,,,,
66,-,PFM Premiata Forneria Marconi,Hannah,-,66,1,,,,
67,-,Bruce Springsteen,Born in the U.S.A.,-,67,1,,,,
68,-,THE HARA,Circus,-,68,1,,,,
69,down,Pink Floyd,Wish You Were Here,49,3,87,,,,
70,-,PFM Premiata Forneria Marconi,I'm Just a Sound,-,70,1,,,,
71,-,Bryan Adams,Summer Of '69,-,71,2,,,,
72,down,Perfect,Kołysanka Dla Nieznajomej,60,44,65,,,,
73,-,Chłopcy Z Placu Broni,Kocham wolność (Live),-,69,1,,,,
74,-,PFM Premiata Forneria Marconi,Freedom Square,-,74,1,,,,
75,-,PFM Premiata Forneria Marconi,Central District,-,75,1,,,,
76,-,Chłopcy z Placu Broni,Kocham Cię,-,67,2,,,,
77,-,Vista Chino,Dargona Dragona,-,44,2,,,,
78,-,PFM Premiata Forneria Marconi,There's a Fire in Me,-,78,1,,,,
79,-,TRAITRS,Ghost and the Storm,-,56,2,,,,
80,-,PFM Premiata Forneria Marconi,So Long,-,80,1,,,,
81,-,PFM Premiata Forneria Marconi,The Lesson,-,81,1,,,,
82,-,Keir,Boys Will Be Girls,-,82,1,,,,
83,-,PFM Premiata Forneria Marconi,Morning Freedom,-,83,1,,,,
84,-,Jimkata,Intro - Sweet Glory,-,68,2,,,,
85,-,Jimi Hendrix,Cat Talking to Me (Anthology Version),-,85,1,,,,
86,-,Status Quo,Rockin' All Over the World,-,72,2,,,,
87,-,Alien,Tears Don't Put Out the Fire (U.S. Mix),-,87,1,,,,
88,down,Sting,Desert Rose,67,58,71,,,,
89,-,J-P Leppäluoto,Tonttu,-,78,2,,,,
90,down,Måneskin,I WANNA BE YOUR SLAVE,35,1,27,,,,
91,-,J-P Leppäluoto,Joululaulu,-,81,2,,,,
92,down,Tom Odell,Another Love,59,4,86,,,,
93,down,Perfect,Autobiografia,47,37,71,,,,
94,-,Snakedoctors,A Song,-,1,36,,,,
95,-,Led Zeppelin,Stairway to Heaven,-,15,92,,,,
96,-,LINKIN PARK,Numb,-,10,55,,,,
97,-,Phil Collins,In the Air Tonight,-,5,102,,,,
98,down,Queen,Who Wants To Live Forever,63,42,76,,,,
99,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,52,40,92,,,,
100,down,Nickelback,Trying Not to Love You,57,26,82,,,,
