Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,6,1,0,,,,
2,down,Piersi,Bałkanica,1,1,0,,,,
3,up,Metallica,Nothing Else Matters,3,1,0,,,,
4,up,Guns N' Roses,November Rain,15,3,0,,,,
5,down,AC/DC,Highway to Hell,4,1,0,,,,
6,down,AC/DC,Thunderstruck,2,1,0,70,2019-11-17,63,2019-12-08
7,up,Metallica,The Unforgiven,7,2,0,,,,
8,up,Queen,The Show Must Go On,30,8,0,,,,
9,down,Triggerfinger,I Follow Rivers (Live @ Giel),8,5,0,,,,
10,up,Guns N' Roses,Knockin' On Heaven's Door,22,4,0,,,,
11,up,Metallica,Whiskey In the Jar,12,3,0,,,,
12,down,Queen,Bohemian Rhapsody,9,2,0,,,,
13,up,Dire Straits,Brothers In Arms,27,6,0,,,,
14,up,Metallica,Enter Sandman,14,3,0,,,,
15,-,Lipali,Kim Jestem?,-,15,0,,,,
16,down,Lenny Kravitz,The Chamber,5,1,0,,,,
17,down,Happysad,Zanim Pójdę,10,3,0,,,,
18,up,Queen,Radio Ga Ga,78,18,0,,,,
19,up,Guns N' Roses,Don't Cry (Original),42,11,0,,,,
20,up,Dire Straits,Money For Nothing,41,10,0,,,,
21,down,Omega,Gyöngyhajú lány,16,8,0,,,,
22,down,Rage Against the Machine,Killing In the Name,21,10,0,,,,
23,down,Queen,We Will Rock You,20,14,0,,,,
24,up,LINKIN PARK,CASTLE OF GLASS,26,9,0,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,44,8,0,,,,
26,down,Red Lips,To Co Nam Było,13,10,0,,,,
27,down,Queen,We Are the Champions,19,9,0,,,,
28,up,Evanescence,Bring Me To Life,69,28,0,,,,
29,down,AC/DC,You Shook Me All Night Long,18,8,0,,,,
30,down,Queen,Don't Stop Me Now,29,7,0,,,,
31,down,U.S.A. for Africa,We Are the World,17,3,0,,,,
32,-,Obywatel G.C.,Nie Pytaj O Polskę,-,24,0,,,,
33,up,Queen,I Want To Break Free,36,20,0,,,,
34,down,U2,One,28,25,0,,,,
35,up,Led Zeppelin,Stairway to Heaven,37,17,0,,,,
36,-,Queen,Love of My Life (Remastered 2011),-,36,0,,,,
37,up,Rod Stewart,Sailing,40,12,0,,,,
38,down,Chris Isaak,Wicked Game (Remastered Version),31,13,0,,,,
39,-,Paweł Domagała,Szczęście,-,39,0,,,,
40,down,Bracia,Nad Przepaścią,32,23,0,,,,
41,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,41,0,,,,
42,down,Reamonn,Supergirl,38,31,0,,,,
43,-,The Beatles,It's Only Love,-,43,0,,,,
44,down,Lady Pank,Zawsze Tam Gdzie Ty,25,9,0,,,,
45,down,Scorpions,Wind of Change,43,11,0,,,,
46,down,Europe,The Final Countdown,34,9,0,,,,
47,-,Hollywood Undead,Young,-,47,0,,,,
48,up,Bruce Springsteen,Streets of Philadelphia,57,23,0,,,,
49,-,Hollywood Undead,Everywhere I Go,-,49,0,,,,
50,down,LINKIN PARK,Burn It Down,11,8,0,,,,
51,-,Dio,This is Your Life,-,51,0,,,,
52,down,Survivor,Eye of the Tiger,45,7,0,,,,
53,down,Foreigner,I Want to Know What Love Is,33,23,0,,,,
54,down,Phil Collins,In the Air Tonight,51,5,0,,,,
55,down,KULT,Arahja,53,1,0,,,,
56,-,Disturbed,Another Way To Die,-,56,0,,,,
57,up,Led Zeppelin,Stairway to Heaven,93,15,0,,,,
58,down,Perfect,Autobiografia,52,37,0,,,,
59,-,Low Roar,Darkest Hour,-,59,0,,,,
60,down,BLACK,Wonderful Life,47,30,0,,,,
61,-,Get Up & Go,Rubicon,-,61,0,,,,
62,down,Linkin Park & Jay-Z,Numb / Encore,54,19,0,,,,
63,-,U2 & Green Day,The Saints Are Coming,-,63,0,,,,
64,-,Tom Odell,Another Love,-,4,0,,,,
65,-,Roxette,Speak to Me (Bassflow Remake),-,65,0,,,,
66,down,KULT,Polska,55,20,0,,,,
67,down,Coma,Los Cebula I Krokodyle Łzy,56,29,0,,,,
68,down,Guns N' Roses,Paradise City,59,44,0,,,,
69,down,Gnarls Barkley,Crazy,66,30,0,,,,
70,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,61,40,0,,,,
71,down,Nickelback,Lullaby,23,21,0,,,,
72,up,Eagles,Hotel California,82,5,0,,,,
73,down,Hurt,Załoga G,39,16,0,,,,
74,-,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,-,12,0,,,,
75,-,Perfect,Wszystko Ma Swój Czas,-,15,0,,,,
76,down,Pink Floyd,Wish You Were Here,65,3,0,,,,
77,-,Nickelback,Trying Not to Love You,-,26,0,,,,
78,down,Led Zeppelin,Whole Lotta Love,62,49,0,,,,
79,down,Męskie Granie Orkiestra 2016,Co Mi Panie Dasz (feat. Dawid Podsiadło) [Live],58,19,0,,,,
80,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",73,32,0,,,,
81,down,Queen,Who Wants To Live Forever,68,42,0,,,,
82,down,Dire Straits,Sultans of Swing,80,56,0,,,,
83,down,Rezerwat,Zaopiekuj Sie Mna,60,2,0,,,,
84,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),64,12,0,,,,
85,up,Lenny Kravitz,I Belong To You,85,46,0,,,,
86,-,Męskie Granie Orkiestra,Wataha,-,19,0,,,,
87,down,T.Love,Lucy Phere,63,55,0,,,,
88,down,Mr Zoob,Mój Jest Ten Kawałek Podłogi,70,62,0,,,,
89,-,Perfect,Nie Płacz Ewka,-,26,0,,,,
90,down,4 Non Blondes,What's Up?,86,16,0,,,,
91,-,Led Zeppelin,Kashmir,-,91,0,,,,
92,down,AC/DC,Back In Black,67,7,0,,,,
93,down,Coldplay,Clocks,24,23,0,,,,
94,down,The Police,Every Breath You Take,46,7,0,,,,
95,down,Nickelback,What Are You Waiting For?,72,65,0,,,,
96,down,Enej,Radio Hello,76,57,0,,,,
97,down,Sabaton,40:1,88,70,0,,,,
98,down,KULT,Gdy Nie Ma Dzieci,75,55,0,,,,
99,-,Perfect,Kołysanka Dla Nieznajomej,-,44,0,,,,
100,down,The Cranberries,Zombie,79,57,0,,,,
