Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,cosmos,Droga Pani,1,1,3,,,,
2,up,AC/DC,Thunderstruck,3,1,195,70,2019-11-17,63,2019-12-08
3,down,Piersi,Bałkanica,2,1,195,,,,
4,up,Snakedoctors,Close That Door,4,1,101,,,,
5,up,Snakedoctors,A Song,5,1,115,,,,
6,up,Lenny Kravitz,The Chamber,6,1,181,,,,
7,up,AC/DC,Highway to Hell,7,1,192,,,,
8,up,Disturbed,The Sound of Silence,8,1,187,,,,
9,up,Snakedoctors,Sweeter (A Version),9,1,114,,,,
10,up,Snakedoctors,Jeff Johnson Spoke,10,1,95,,,,
11,up,Snakedoctors,Life's No Prison,12,1,93,,,,
12,up,Eagles,Hotel California,40,5,177,,,,
13,up,LINKIN PARK,Burn It Down,13,8,178,,,,
14,up,Omega,Gyöngyhajú lány,14,8,170,,,,
15,up,LINKIN PARK,CASTLE OF GLASS,15,9,178,,,,
16,up,Red Lips,To Co Nam Było,16,10,183,,,,
17,up,AC/DC,You Shook Me All Night Long,17,8,182,,,,
18,down,Tom Odell,Another Love,11,4,169,,,,
19,up,LINKIN PARK,Numb,19,10,138,,,,
20,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,39,12,166,,,,
21,down,Snakedoctors,Girl With Sponges (feat. Catlea),20,2,90,,,,
22,up,Rage Against the Machine,Killing In the Name,46,10,149,,,,
23,down,Snakedoctors,Tinder Girl,21,3,100,,,,
24,up,Rod Stewart,Sailing,45,12,173,,,,
25,down,U.S.A. for Africa,We Are the World,18,3,173,,,,
26,down,Snakedoctors,Destroyed,23,1,114,,,,
27,down,Linkin Park & Jay-Z,Numb / Encore,25,19,168,,,,
28,up,Survivor,Eye of the Tiger,47,7,171,,,,
29,down,Męskie Granie Orkiestra,Wataha,22,19,163,,,,
30,up,Bracia,Nad Przepaścią,49,23,180,,,,
31,down,Foreigner,I Want to Know What Love Is,24,23,173,,,,
32,down,Snakedoctors,Idą Święta,26,1,63,,,,
33,up,Måneskin,I WANNA BE YOUR SLAVE,48,1,106,,,,
34,down,AC/DC,Back In Black,27,7,158,,,,
35,down,Snakedoctors,Destroyed (feat. Nik Hughes),29,11,17,,,,
36,down,Metallica,Nothing Else Matters,30,1,128,,,,
37,down,LINKIN PARK,In the End,28,20,101,,,,
38,down,Nickelback,Trying Not to Love You,31,26,157,,,,
39,down,Coma,Los Cebula I Krokodyle Łzy,32,29,160,,,,
40,down,Led Zeppelin,Stairway to Heaven,38,15,173,,,,
41,down,Gnarls Barkley,Crazy,34,30,151,,,,
42,down,Phil Collins,In the Air Tonight,35,5,182,,,,
43,down,Snakedoctors,Got Him Another Girl,37,1,73,,,,
44,down,The Goo Goo Dolls,Iris,33,31,60,,,,
45,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,36,1,45,,,,
46,down,Snakedoctors,Too Many (feat. Christine Corless),41,1,40,,,,
47,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),42,12,115,,,,
48,down,Snakedoctors,Cecil Has Changed,43,1,65,,,,
49,down,Snakedoctors,Pierogi (Radio Edit),44,2,41,,,,
50,up,Midnight Oil,Beds Are Burning,60,41,58,,,,
51,-,Roger Waters,Mother,-,51,1,,,,
52,-,Reamonn,Supergirl,-,31,164,,,,
53,down,Hurt,Załoga G,52,16,170,,,,
54,-,Deep Purple,Child In Time (Single Edit),-,44,80,,,,
55,-,Stevie Nicks,24 Karat Gold,-,55,1,,,,
56,-,Obscura,Incarnated,-,56,1,,,,
57,-,Queen,The Show Must Go On,-,8,170,,,,
58,-,KK's Priest,One More Shot At Glory,-,58,1,,,,
59,-,Deströyer 666,Rather Death,-,59,1,,,,
60,-,Jessy Martens & Jan Fischer's Blues Support,That's Why I'm Crying,-,60,1,,,,
61,-,Greta Van Fleet,The Indigo Streak,-,61,1,,,,
62,up,Queen,Bohemian Rhapsody,87,2,184,,,,
63,-,Volbeat,Step Into Light,-,63,1,,,,
64,-,KK's Priest,Reap The Whirlwind,-,64,1,,,,
65,-,Andia,Scrie-mi orice,-,65,1,,,,
66,-,The BossHoss,Best Friends Forever (feat. Michael Patrick Kelly),-,66,1,,,,
67,-,Bandang Lapis & Lyca Gairanod,Kabilang Buhay (Acoustic),-,67,1,,,,
68,-,Światy Sztuczne,Patrzę w Góry,-,68,1,,,,
69,-,Bandang Lapis,Nang Dumating Ka,-,69,1,,,,
70,-,Half Man Half Biscuit,The Trumpton Riots,-,70,1,,,,
71,-,Ronnie James Dio,Dream On,-,71,1,,,,
72,up,Lenny Kravitz,I Belong To You,89,46,132,,,,
73,-,Męskie Granie Orkiestra,Nieboskłon,-,38,57,,,,
