Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,1,1,18,,,,
2,up,Metallica,Nothing Else Matters,2,1,71,,,,
3,up,Snakedoctors,Close That Door,3,1,74,,,,
4,up,Snakedoctors,A Song,4,1,88,,,,
5,up,AC/DC,Thunderstruck,5,1,168,70,2019-11-17,63,2019-12-08
6,up,AC/DC,Highway to Hell,7,1,166,,,,
7,up,Metallica,The Unforgiven,9,3,71,,,,
8,up,Disturbed,The Sound of Silence,8,1,162,,,,
9,up,Triggerfinger,I Follow Rivers (Live @ Giel),31,5,126,,,,
10,up,Snakedoctors,Sweeter (A Version),10,1,87,,,,
11,up,Queen,Bohemian Rhapsody,11,2,167,,,,
12,up,Happysad,Zanim Pójdę,30,3,168,,,,
13,up,Metallica,Enter Sandman,14,11,71,,,,
14,-,Agnieszka Chylińska,Drań,-,5,2,,,,
15,up,Eagles,Hotel California,49,5,154,,,,
16,down,Snakedoctors,Jeff Johnson Spoke,12,1,68,,,,
17,down,The White Stripes,Seven Nation Army,16,9,6,,,,
18,down,Rage Against the Machine,Killing In the Name,15,10,131,,,,
19,down,Snakedoctors,Life's No Prison,13,1,66,,,,
20,down,Queen,We Are the Champions,19,9,167,,,,
21,down,Metallica,Whiskey In the Jar,20,3,165,,,,
22,down,LINKIN PARK,Burn It Down,18,8,153,,,,
23,down,Piersi,Bałkanica,6,1,168,,,,
24,down,Omega,Gyöngyhajú lány,17,8,144,,,,
25,up,LINKIN PARK,CASTLE OF GLASS,51,9,153,,,,
26,up,Queen,We Will Rock You,37,14,167,,,,
27,down,AC/DC,You Shook Me All Night Long,24,8,156,,,,
28,up,Led Zeppelin,Stairway to Heaven,28,17,167,,,,
29,up,Lenny Kravitz,The Chamber,38,1,157,,,,
30,down,Queen,The Show Must Go On,21,8,167,,,,
31,down,U.S.A. for Africa,We Are the World,23,3,149,,,,
32,down,Snakedoctors,Girl With Sponges (feat. Catlea),26,2,63,,,,
33,down,Queen,Don't Stop Me Now,25,7,167,,,,
34,down,Phil Collins,In the Air Tonight,22,5,157,,,,
35,down,Perfect,Wszystko Ma Swój Czas,27,15,160,,,,
36,down,Rod Stewart,Sailing,29,12,150,,,,
37,down,Lady Pank,Zawsze Tam Gdzie Ty,32,9,155,,,,
38,down,Snakedoctors,Tinder Girl,33,3,73,,,,
39,down,Europe,The Final Countdown,35,9,144,,,,
40,down,U2,One,34,25,163,,,,
41,up,Pink Floyd,Wish You Were Here,45,3,143,,,,
42,down,Perfect,Nie Płacz Ewka,36,26,158,,,,
43,down,Snakedoctors,Destroyed,40,1,87,,,,
44,up,Tom Odell,Another Love,44,4,144,,,,
45,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",56,32,138,,,,
46,down,Foreigner,I Want to Know What Love Is,42,23,150,,,,
47,down,AC/DC,Back In Black,41,7,133,,,,
48,down,Survivor,Eye of the Tiger,39,7,151,,,,
49,up,BLACK,Wonderful Life,70,30,160,,,,
50,down,Bruce Springsteen,Streets of Philadelphia,48,23,164,,,,
51,up,Evanescence,Bring Me To Life,67,28,130,,,,
52,down,Reamonn,Supergirl,43,31,144,,,,
53,down,Męskie Granie Orkiestra,Wataha,46,19,142,,,,
54,up,LINKIN PARK,In the End,58,20,79,,,,
55,down,KULT,Polska,53,20,155,,,,
56,-,Voo Voo,Beztrosko,-,56,3,,,,
57,-,Lady Pank,Wojna światów (feat. Organek),-,57,1,,,,
58,-,Måneskin,THE LONELIEST,-,2,6,,,,
59,up,Snakedoctors,Idą Święta,69,1,36,,,,
60,down,Bracia,Nad Przepaścią,52,23,158,,,,
61,up,Coma,Los Cebula I Krokodyle Łzy,90,29,133,,,,
62,up,Perfect,Kołysanka Dla Nieznajomej,80,44,122,,,,
63,up,Led Zeppelin,Whole Lotta Love,98,49,69,,,,
64,up,Gnarls Barkley,Crazy,94,30,130,,,,
65,up,Lenny Kravitz,I Belong To You,76,46,115,,,,
66,down,Queen,I Want To Break Free,47,20,166,,,,
67,down,Måneskin,I WANNA BE YOUR SLAVE,65,1,83,,,,
68,up,Iron Maiden,Fear of the Dark,77,44,117,,,,
69,down,Aerosmith,Dream On,68,23,76,,,,
70,up,Deep Purple,Child In Time (Single Edit),92,44,66,,,,
71,down,4 Non Blondes,What's Up?,59,16,141,,,,
72,up,The Rolling Stones,Living In A Ghost Town,97,1,107,38,2020-05-03,38,2020-05-03
73,-,Cinderella,If You Don't Like It,-,73,1,,,,
74,-,Rita Pax,Kiedy Byłem Małym Chłopcem,-,74,1,,,,
75,-,Billy Idol,Hot In the City,-,75,1,,,,
76,-,Måneskin,FEEL,-,76,1,,,,
77,-,The Adventures,Send My Heart (Alternative Version),-,77,1,,,,
78,down,Perfect,Autobiografia,57,37,128,,,,
79,-,Coochilla,Don't Feel Like Dancing Anymore,-,79,1,,,,
80,-,Cinderella,Second Wind,-,80,1,,,,
81,-,Fruit Bats,Waking Up in Los Angeles,-,81,1,,,,
82,-,Puscifer,A Singularity (Re-Imagined by Carina Round),-,82,1,,,,
83,-,Barclay James Harvest,Galadriel (2022 Remaster),-,83,1,,,,
84,-,Jeff Beck,Play With Me,-,84,1,,,,
85,down,Oasis,Wonderwall,54,36,117,,,,
86,down,Krzysztof Zalewski,Miłość Miłość,55,10,131,,,,
87,down,Red Lips,To Co Nam Było,62,10,156,,,,
88,down,Scorpions,Wind of Change,66,11,165,,,,
89,down,The Police,Every Breath You Take,61,7,157,,,,
90,down,Nickelback,Lullaby,84,21,156,,,,
91,-,Bee Gees,Trafalgar,-,91,1,,,,
92,-,Kelly Groucutt,Sea of Dreams,-,92,1,,,,
93,-,Kelly Groucutt,Can't Stand the Morning,-,93,1,,,,
94,-,Kelly Groucutt,Don't Wanna Hear That Song Again,-,94,1,,,,
95,down,Rammstein,DEUTSCHLAND,93,10,41,,,,
96,up,Nickelback,Trying Not to Love You,96,26,134,,,,
97,down,The Cranberries,Zombie,95,57,94,,,,
98,up,Snakedoctors,Got Him Another Girl,100,1,46,,,,
99,-,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,-,40,65,,,,
100,down,Queen,Radio Ga Ga,91,18,79,,,,
