Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,6,1,225,,,,
2,down,AC/DC,Thunderstruck,1,1,231,70,2019-11-17,63,2019-12-08
3,down,Piersi,Bałkanica,2,1,231,,,,
4,down,Snakedoctors,Close That Door,3,1,137,,,,
5,down,Snakedoctors,A Song,4,1,151,,,,
6,down,Lenny Kravitz,The Chamber,5,1,212,,,,
7,up,AC/DC,Back In Black,27,7,194,,,,
8,up,Snakedoctors,Sweeter (A Version),8,1,150,,,,
9,up,Snakedoctors,Jeff Johnson Spoke,9,1,131,,,,
10,up,Snakedoctors,Life's No Prison,10,1,129,,,,
11,up,LINKIN PARK,Burn It Down,37,8,212,,,,
12,down,Eagles,Hotel California,11,5,211,,,,
13,up,Måneskin,I WANNA BE YOUR SLAVE,29,1,138,,,,
14,up,AC/DC,You Shook Me All Night Long,15,8,213,,,,
15,down,Red Lips,To Co Nam Było,14,10,214,,,,
16,down,LINKIN PARK,Numb,13,10,169,,,,
17,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,16,12,199,,,,
18,up,Snakedoctors,Girl With Sponges (feat. Catlea),19,2,126,,,,
19,up,Tom Odell,Another Love,20,4,205,,,,
20,down,Europe,The Final Countdown,18,9,204,,,,
21,-,Omega,Gyöngyhajú lány,-,8,202,,,,
22,down,Snakedoctors,Tinder Girl,21,3,136,,,,
23,up,U.S.A. for Africa,We Are the World,23,3,209,,,,
24,up,Snakedoctors,Destroyed,25,1,150,,,,
25,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,38,1,81,,,,
26,up,Męskie Granie Orkiestra,Wataha,28,19,196,,,,
27,down,Linkin Park & Jay-Z,Numb / Encore,22,19,200,,,,
28,down,Survivor,Eye of the Tiger,26,7,200,,,,
29,up,Nickelback,Lullaby,30,21,215,,,,
30,up,Snakedoctors,Idą Święta,33,1,98,,,,
31,up,Metallica,Nothing Else Matters,36,1,164,,,,
32,up,Bracia,Nad Przepaścią,35,23,216,,,,
33,down,LINKIN PARK,In the End,32,20,136,,,,
34,up,Led Zeppelin,Stairway to Heaven,41,15,208,,,,
35,up,Snakedoctors,Destroyed (feat. Nik Hughes),42,11,53,,,,
36,up,Nickelback,Trying Not to Love You,43,26,189,,,,
37,up,The Rolling Stones,Living In A Ghost Town,45,1,159,38,2020-05-03,38,2020-05-03
38,down,Disturbed,The Sound of Silence,7,1,218,,,,
39,up,Coma,Los Cebula I Krokodyle Łzy,46,29,191,,,,
40,down,Hurt,Załoga G,24,16,203,,,,
41,up,Rammstein,DEUTSCHLAND,44,10,100,,,,
42,up,Snakedoctors,Got Him Another Girl,47,1,109,,,,
43,up,Snakedoctors,Too Many (feat. Christine Corless),49,1,76,,,,
44,up,Snakedoctors,Cecil Has Changed,50,1,101,,,,
45,up,Męskie Granie Orkiestra,Nieboskłon,57,38,90,,,,
46,up,Midnight Oil,Beds Are Burning,51,40,88,,,,
47,up,Snakedoctors,Pierogi (Radio Edit),58,2,77,,,,
48,-,Spiritbox,Jaded,-,48,1,,,,
49,-,Medbay,Emotionplay,-,49,1,,,,
50,down,Rezerwat,Zaopiekuj Sie Mna,34,2,185,,,,
51,-,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),-,12,148,,,,
52,down,Gnarls Barkley,Crazy,39,30,181,,,,
53,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,8,41,,,,
54,-,Faith No More,Easy,-,49,42,,,,
55,-,Uwaga na Jeże,Deals,-,55,1,,,,
56,-,Mark Knopfler,Two Pairs Of Hands,-,56,1,,,,
57,down,Phil Collins,In the Air Tonight,40,5,211,,,,
58,up,Queen,Bohemian Rhapsody,60,2,215,,,,
59,up,Elvis Presley,Can't Help Falling In Love,77,40,27,,,,
60,up,Deep Purple,Child In Time (Single Edit),61,44,99,,,,
61,-,Rolling Quartz,Stand Up,-,61,1,,,,
62,-,Druga Rika,Три хвилини,-,62,1,,,,
63,-,リーガルリリー,春が嫌い,-,63,1,,,,
64,-,Eric Clapton,Bad Love (Live at The Royal Albert Hall),-,64,1,,,,
65,-,J:Mors & Lavon Volski,Дыхаем зноў,-,65,1,,,,
66,-,Mark Knopfler,Scavengers Yard,-,66,1,,,,
67,-,Robert Palmer,Every Kinda People,-,67,1,,,,
68,-,Wilderun,Sleeping Ambassadors of the Sun,-,68,1,,,,
69,-,Żywot Brajana,Uratuj Mnie,-,69,1,,,,
70,up,Rage Against the Machine,Wake Up,78,43,46,,,,
71,-,Dire Straits,Your Latest Trick (Live),-,71,1,,,,
72,-,Unlike Pluto,Dreamblur,-,72,1,,,,
73,-,Iron Maiden,Fear of the Dark,-,44,158,,,,
74,-,Recker Eans,The Chosen One (feat. Dropout Kings) [Radio Edit],-,74,1,,,,
75,-,GOJIRA,Stranded,-,75,2,,,,
76,-,Coma,Don't Set Your Dogs On Me,-,76,1,,,,
77,-,Van Halen,Right Now,-,77,1,,,,
78,-,Coma,Late,-,78,1,,,,
79,-,Coma,Dance With a Queen,-,79,1,,,,
80,down,LINKIN PARK,CASTLE OF GLASS,12,9,209,,,,
81,down,Pink Floyd,High Hopes,59,46,39,,,,
82,down,Rod Stewart,Sailing,17,12,208,,,,
83,down,Foreigner,I Want to Know What Love Is,31,23,206,,,,
84,down,The Goo Goo Dolls,Iris,48,31,95,,,,
85,down,Reamonn,Supergirl,56,31,193,,,,
