Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,1,1,123,,,,
2,up,AC/DC,Thunderstruck,3,1,123,70,2019-11-17,63,2019-12-08
3,up,Snakedoctors,A Song,10,1,48,,,,
4,up,Lenny Kravitz,The Chamber,4,1,112,,,,
5,down,Metallica,Nothing Else Matters,2,1,27,,,,
6,down,AC/DC,Highway to Hell,5,1,121,,,,
7,-,Rammstein,Zeit,-,7,1,,,,
8,down,Disturbed,The Sound of Silence,6,1,120,,,,
9,down,Snakedoctors,Close That Door,7,1,33,,,,
10,up,Queen,Bohemian Rhapsody,13,2,123,,,,
11,down,Eagles,Hotel California,9,5,117,,,,
12,down,Metallica,The Unforgiven,8,3,27,,,,
13,down,Snakedoctors,Sweeter (A Version),11,1,42,,,,
14,-,Nirvana,Something In the Way,-,14,1,,,,
15,down,Happysad,Zanim Pójdę,12,3,123,,,,
16,down,Snakedoctors,Jeff Johnson Spoke,14,1,23,,,,
17,up,Metallica,Whiskey In the Jar,23,3,121,,,,
18,down,Snakedoctors,Life's No Prison,15,1,22,,,,
19,down,LINKIN PARK,Burn It Down,16,8,111,,,,
20,down,LINKIN PARK,CASTLE OF GLASS,18,9,113,,,,
21,down,Red Lips,To Co Nam Było,19,10,112,,,,
22,up,Queen,We Are the Champions,25,9,123,,,,
23,up,Scorpions,Wind of Change,42,11,121,,,,
24,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,22,12,102,,,,
25,down,Metallica,Enter Sandman,21,11,27,,,,
26,down,Snakedoctors,Girl With Sponges (feat. Catlea),24,2,18,,,,
27,down,AC/DC,You Shook Me All Night Long,26,8,115,,,,
28,up,Perfect,Wszystko Ma Swój Czas,29,15,117,,,,
29,down,Queen,The Show Must Go On,28,8,123,,,,
30,up,Snakedoctors,Tinder Girl,30,3,30,,,,
31,up,U2,One,35,25,121,,,,
32,down,Queen,We Will Rock You,20,14,123,,,,
33,down,LINKIN PARK,Numb,27,10,70,,,,
34,down,Queen,Don't Stop Me Now,31,7,123,,,,
35,up,Survivor,Eye of the Tiger,44,7,108,,,,
36,up,Europe,The Final Countdown,39,9,102,,,,
37,down,U.S.A. for Africa,We Are the World,34,3,108,,,,
38,down,Phil Collins,In the Air Tonight,32,5,117,,,,
39,up,Led Zeppelin,Stairway to Heaven,46,17,123,,,,
40,down,Rod Stewart,Sailing,38,12,111,,,,
41,down,Queen,I Want To Break Free,33,20,122,,,,
42,down,Snakedoctors,Destroyed,36,1,42,,,,
43,down,Hurt,Załoga G,37,16,105,,,,
44,down,Krzysztof Zalewski,Miłość Miłość,41,10,87,,,,
45,down,Nickelback,Lullaby,43,21,112,,,,
46,down,Lady Pank,Zawsze Tam Gdzie Ty,40,9,111,,,,
47,up,Bruce Springsteen,Streets of Philadelphia,48,23,120,,,,
48,down,Reamonn,Supergirl,45,31,103,,,,
49,down,Męskie Granie Orkiestra,Wataha,47,19,103,,,,
50,up,Perfect,Nie Płacz Ewka,50,26,115,,,,
51,down,Bracia,Nad Przepaścią,49,23,115,,,,
52,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",84,32,100,,,,
53,down,BLACK,Wonderful Life,51,30,119,,,,
54,down,KULT,Arahja,52,1,115,,,,
55,-,Okean Elzy,Обійми,-,55,1,,,,
56,-,Vehemence,De feu et d'acier,-,56,1,,,,
57,up,Foreigner,I Want to Know What Love Is,66,23,109,,,,
58,up,Pink Floyd,Wish You Were Here,61,3,103,,,,
59,up,KULT,Polska,59,20,116,,,,
60,up,Perfect,Autobiografia,60,37,87,,,,
61,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,67,40,107,,,,
62,up,Perfect,Kołysanka Dla Nieznajomej,62,44,81,,,,
63,-,Linkin Park & Jay-Z,Numb / Encore,-,19,103,,,,
64,up,Nickelback,Trying Not to Love You,65,26,98,,,,
65,down,AC/DC,Back In Black,63,7,91,,,,
66,down,The Police,Every Breath You Take,53,7,114,,,,
67,down,Iron Maiden,Fear of the Dark,58,44,85,,,,
68,up,T.Love,Lucy Phere,93,55,79,,,,
69,up,Sting,Desert Rose,69,58,84,,,,
70,down,Oasis,Wonderwall,68,36,75,,,,
71,up,Coma,Los Cebula I Krokodyle Łzy,71,29,99,,,,
72,-,Korn,Coming Undone,-,72,1,,,,
73,-,Reign & Gate Master,The Parallax,-,73,1,,,,
74,-,Powerwolf,Amen & Attack,-,74,1,,,,
75,-,Fenella,Triangular Journey,-,75,1,,,,
76,-,Scorpions,Send Me an Angel,-,48,2,,,,
77,-,Deaf Havana,Kids,-,77,1,,,,
78,-,Happysad,W Piwnicy u Dziadka (Live),-,78,1,,,,
79,-,The Velvet Underground,Friends,-,79,1,,,,
80,-,Fenella,Occurring in Waves,-,80,1,,,,
81,-,The Style Council,The Paris Match (feat. Tracey Thorn),-,81,1,,,,
82,-,Jeffthaboi,Jujutsu Kaisen,-,82,1,,,,
83,-,The Velvet Underground,Mean Old Man,-,83,1,,,,
84,-,Powerwolf,Dead Until Dark,-,84,1,,,,
85,-,Чичерина,Моя Спарта,-,85,1,,,,
86,up,Led Zeppelin,Stairway to Heaven,100,15,107,,,,
87,-,Keidas,Pidän susta kai vähän liikaa (feat. Saara-Leena),-,87,1,,,,
88,-,Lost Satellite,No Fun (feat. Mark Lanegan & Alain Johannes),-,88,1,,,,
89,-,Scorpions,Rock Believer,-,78,2,,,,
90,-,Blackfield,Under My Skin (feat. Brian Molko) [Sirens Remix],-,90,1,,,,
91,down,Gnarls Barkley,Crazy,64,30,94,,,,
92,up,Queen,Radio Ga Ga,95,18,57,,,,
93,down,Snakedoctors,Got Him Another Girl,85,1,12,,,,
94,up,Lenny Kravitz,I Belong To You,98,46,80,,,,
95,down,Snakedoctors,Idą Święta,92,1,12,,,,
96,down,Måneskin,I WANNA BE YOUR SLAVE,72,1,43,,,,
97,-,4 Non Blondes,What's Up?,-,16,104,,,,
98,-,Midnight Oil,Beds Are Burning,-,40,35,,,,
99,up,Deep Purple,Child In Time (Single Edit),99,44,48,,,,
100,-,LINKIN PARK,In the End,-,20,42,,,,
