Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,2,1,25,,,,
2,up,AC/DC,Thunderstruck,4,1,25,70,2019-11-17,63,2019-12-08
3,up,Lenny Kravitz,The Chamber,3,1,23,,,,
4,up,Disturbed,The Sound of Silence,6,1,25,,,,
5,up,AC/DC,Highway to Hell,7,1,25,,,,
6,down,Metallica,Nothing Else Matters,1,1,25,,,,
7,up,Queen,Bohemian Rhapsody,8,2,25,,,,
8,up,Happysad,Zanim Pójdę,13,3,25,,,,
9,up,Guns N' Roses,November Rain,17,3,25,,,,
10,down,Metallica,The Unforgiven,5,2,25,,,,
11,up,Queen,We Are the Champions,14,9,25,,,,
12,down,Eagles,Hotel California,10,5,25,,,,
13,up,LINKIN PARK,Burn It Down,16,8,21,,,,
14,up,Guns N' Roses,Knockin' On Heaven's Door,21,4,25,,,,
15,up,Queen,The Show Must Go On,15,8,25,,,,
16,up,Rage Against the Machine,Killing In the Name,19,10,22,,,,
17,up,Red Lips,To Co Nam Było,18,10,23,,,,
18,up,LINKIN PARK,CASTLE OF GLASS,20,9,20,,,,
19,up,Dire Straits,Brothers In Arms,23,6,25,,,,
20,up,Queen,We Will Rock You,22,14,25,,,,
21,-,Led Zeppelin,Stairway to Heaven,-,15,23,,,,
22,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,30,12,20,,,,
23,up,U.S.A. for Africa,We Are the World,24,3,25,,,,
24,up,Perfect,Wszystko Ma Swój Czas,25,15,24,,,,
25,-,NerdOut,Diving in Too Deep,-,25,1,,,,
26,-,Midnite String Quartet,Right In Two,-,26,1,,,,
27,-,Mumford & Sons,I Will Wait (Live),-,27,1,,,,
28,down,Metallica,Enter Sandman,12,3,25,,,,
29,down,Queen,Don't Stop Me Now,11,7,25,,,,
30,down,Within Temptation,Whole World Is Watching (Hydra Live in Concert),28,25,14,,,,
31,up,Guns N' Roses,Don't Cry (Original),33,11,25,,,,
32,down,AC/DC,You Shook Me All Night Long,27,8,25,,,,
33,-,Chris Isaak,Wicked Game (Remastered Version),-,13,23,,,,
34,up,Dire Straits,Money For Nothing,36,10,25,,,,
35,down,Queen,I Want To Break Free,29,20,25,,,,
36,down,Led Zeppelin,Stairway to Heaven,31,17,25,,,,
37,down,Rezerwat,Zaopiekuj Sie Mna,26,2,17,,,,
38,down,Nickelback,Lullaby,34,21,22,,,,
39,down,Survivor,Eye of the Tiger,35,7,22,,,,
40,down,Rod Stewart,Sailing,39,12,25,,,,
41,up,Phil Collins,In the Air Tonight,44,5,23,,,,
42,up,Bracia,Nad Przepaścią,46,23,23,,,,
43,down,Coldplay,Clocks,32,23,25,,,,
44,up,Foreigner,I Want to Know What Love Is,49,23,21,,,,
45,down,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,40,40,7,,,,
46,down,Guns N' Roses,Sweet Child O' Mine,42,8,25,,,,
47,down,U2,One,38,25,25,,,,
48,down,Hurt,Załoga G,37,16,19,,,,
49,up,Scorpions,Wind of Change,52,11,25,,,,
50,down,Reamonn,Supergirl,43,31,21,,,,
51,down,Męskie Granie Orkiestra,Wataha,45,19,21,,,,
52,down,Bruce Springsteen,Streets of Philadelphia,47,23,25,,,,
53,down,KULT,Polska,48,20,25,,,,
54,down,BLACK,Wonderful Life,50,30,25,,,,
55,-,NerdOut,Ice in My Veins,-,55,1,,,,
56,-,Natalia Przybysz,Sto Lat (feat. Ralph Kaminski) [Live],-,56,1,,,,
57,down,Linkin Park & Jay-Z,Numb / Encore,41,19,21,,,,
58,up,Nickelback,Trying Not to Love You,60,26,18,,,,
59,down,Gnarls Barkley,Crazy,51,30,22,,,,
60,up,KULT,Arahja,66,1,25,,,,
61,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,65,40,24,,,,
62,down,Pink Floyd,Wish You Were Here,61,3,22,,,,
63,down,Coma,Los Cebula I Krokodyle Łzy,62,29,22,,,,
64,-,Anika Nilles,Mister (Drumless Version),-,64,1,,,,
65,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",67,32,25,,,,
66,up,4 Non Blondes,What's Up?,69,16,24,,,,
67,-,Europe,The Final Countdown,-,9,22,,,,
68,down,Lady Pank,Zawsze Tam Gdzie Ty,64,9,23,,,,
69,up,AC/DC,Back In Black,71,7,20,,,,
70,down,Tom Odell,Another Love,68,4,21,,,,
71,up,T.Love,Lucy Phere,72,55,19,,,,
72,up,Lenny Kravitz,I Belong To You,73,46,16,,,,
73,up,Sting,Desert Rose,98,58,18,,,,
74,up,Nickelback,What Are You Waiting For?,99,65,17,,,,
75,-,Aerosmith,Dream On,-,23,8,,,,
76,up,Queen,Who Wants To Live Forever,96,42,22,,,,
77,-,Midnight Oil,Beds Are Burning,-,40,11,,,,
78,-,Męskie Granie Orkiestra,Nieboskłon,-,38,8,,,,
79,up,Led Zeppelin,Whole Lotta Love,100,49,15,,,,
80,-,Kazik Staszewski,Ballada o Janku Wisniewskim,-,79,7,,,,
81,up,The Cranberries,Zombie,95,57,15,,,,
82,-,Queen,Radio Ga Ga,-,18,17,,,,
83,-,Queen,Another One Bites the Dust,-,63,9,,,,
84,-,Lenny Kravitz,Fly Away,-,74,6,,,,
85,down,The Police,Every Breath You Take,70,7,24,,,,
86,down,Perfect,Nie Płacz Ewka,53,26,23,,,,
87,up,Guns N' Roses,Paradise City,94,44,23,,,,
88,-,Dire Straits,Sultans of Swing,-,56,16,,,,
89,-,The Rolling Stones,Anybody Seen My Baby?,-,49,1,,,,
90,-,Rage Against the Machine,Wake Up,-,43,1,,,,
91,-,Marilyn Manson,Tainted Love,-,91,3,,,,
92,-,The Goo Goo Dolls,Iris,-,31,11,,,,
93,down,Evanescence,Bring Me To Life,63,28,22,,,,
94,-,Pearl Jam,Sirens,-,94,4,,,,
95,-,Perfect,Niewiele Ci Mogę Dać,-,80,4,,,,
96,-,Deep Purple,Child In Time (Single Edit),-,44,9,,,,
97,-,KULT,Gdy Nie Ma Dzieci,-,55,11,,,,
98,-,Deep Purple,Perfect Strangers,-,85,4,,,,
99,-,Queen,I Want It All,-,99,1,,,,
100,-,Dire Straits,Your Latest Trick,-,91,4,,,,
