Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,1,1,6,,,,
2,up,Metallica,Nothing Else Matters,4,1,6,,,,
3,up,Lenny Kravitz,The Chamber,3,1,6,,,,
4,down,AC/DC,Thunderstruck,2,1,6,70,2019-11-17,63,2019-12-08
5,up,AC/DC,Highway to Hell,7,1,6,,,,
6,up,Disturbed,The Sound of Silence,8,1,6,,,,
7,down,Metallica,The Unforgiven,6,2,6,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,17,8,6,,,,
9,down,Guns N' Roses,November Rain,5,3,6,,,,
10,down,Queen,Bohemian Rhapsody,9,2,6,,,,
11,up,Metallica,Enter Sandman,19,3,6,,,,
12,up,Eagles,Hotel California,12,5,6,,,,
13,down,Guns N' Roses,Knockin' On Heaven's Door,10,4,6,,,,
14,up,Queen,We Are the Champions,22,9,6,,,,
15,down,Dire Straits,Brothers In Arms,11,6,6,,,,
16,up,LINKIN PARK,Burn It Down,16,8,5,,,,
17,down,Happysad,Zanim Pójdę,13,3,6,,,,
18,up,LINKIN PARK,CASTLE OF GLASS,21,9,6,,,,
19,up,Red Lips,To Co Nam Było,23,10,6,,,,
20,up,Queen,The Show Must Go On,20,8,6,,,,
21,down,Queen,We Will Rock You,18,14,6,,,,
22,down,Dire Straits,Money For Nothing,14,10,6,,,,
23,up,Metallica,Whiskey In the Jar,29,3,6,,,,
24,down,Guns N' Roses,Don't Cry (Original),15,11,6,,,,
25,up,AC/DC,You Shook Me All Night Long,28,8,6,,,,
26,up,Queen,Don't Stop Me Now,30,7,6,,,,
27,-,Chris Rea,Driving Home for Christmas,-,12,1,45,2019-12-22,45,2019-12-22
28,up,Perfect,Wszystko Ma Swój Czas,95,15,5,,,,
29,up,Queen,I Want To Break Free,36,20,6,,,,
30,up,Nickelback,Lullaby,34,21,4,,,,
31,up,Chris Isaak,Wicked Game (Remastered Version),33,13,6,,,,
32,down,Led Zeppelin,Stairway to Heaven,25,15,5,,,,
33,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,5,3,,,,
34,up,Hurt,Załoga G,39,16,4,,,,
35,down,Europe,The Final Countdown,31,9,6,,,,
36,down,Rod Stewart,Sailing,35,12,6,,,,
37,up,Phil Collins,In the Air Tonight,43,5,6,,,,
38,up,KULT,Arahja,61,1,6,,,,
39,down,Męskie Granie Orkiestra,Wataha,37,19,6,,,,
40,up,Bruce Springsteen,Streets of Philadelphia,41,23,6,,,,
41,up,Scorpions,Wind of Change,42,11,6,,,,
42,up,Survivor,Eye of the Tiger,46,7,5,,,,
43,up,Nickelback,Trying Not to Love You,53,26,5,,,,
44,down,Coldplay,Clocks,38,23,6,,,,
45,up,Linkin Park & Jay-Z,Numb / Encore,48,19,5,,,,
46,down,U2,One,32,25,6,,,,
47,up,Gnarls Barkley,Crazy,57,30,5,,,,
48,-,Soundgarden,Live to Rise,-,34,1,,,,
49,-,Asaf Avidan,Different Pulses (Live Acoustic),-,49,1,,,,
50,-,Lisa Loeb,Stay (I Missed You),-,50,1,,,,
51,-,Cat Stevens,Where Do the Children Play?,-,51,1,,,,
52,up,Coma,Los Cebula I Krokodyle Łzy,56,29,6,,,,
53,-,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,-,12,4,,,,
54,down,Led Zeppelin,Stairway to Heaven,40,17,6,,,,
55,down,Guns N' Roses,Paradise City,44,44,6,,,,
56,down,BLACK,Wonderful Life,45,30,6,,,,
57,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",55,32,6,,,,
58,up,The Police,Every Breath You Take,58,7,6,,,,
59,-,Bracia,Nad Przepaścią,-,23,4,,,,
60,-,Reamonn,Supergirl,-,31,4,,,,
61,down,Rage Against the Machine,Killing In the Name,27,10,6,,,,
62,down,Omega,Gyöngyhajú lány,24,8,6,,,,
63,up,Queen,Who Wants To Live Forever,65,42,6,,,,
64,down,U.S.A. for Africa,We Are the World,26,3,6,,,,
65,-,Foreigner,I Want to Know What Love Is,-,23,4,,,,
66,-,Alter Bridge,Godspeed,-,66,1,,,,
67,-,Cat Stevens,Sad Lisa,-,67,1,,,,
68,-,Asaf Avidan,Reckoning Song (Live Acoustic),-,68,1,,,,
69,-,Piotr Cugowski,Daj Mi Żyć,-,55,2,,,,
70,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,54,40,6,,,,
71,down,Evanescence,Bring Me To Life,47,28,6,,,,
72,-,Shallow Side,Sound the Alarm,-,72,1,,,,
73,-,blink-182,Not Another Christmas Song,-,73,1,,,,
74,-,Vital Remains,Rush of Deliverance,-,74,1,,,,
75,-,Asaf Avidan,Love It Or Leave It (Live Acoustic),-,75,1,,,,
76,-,Eddie Vedder,No More,-,76,1,,,,
77,-,Whitesnake,Crying in the Rain (2011 Remastered Version),-,77,1,,,,
78,down,Lady Pank,Zawsze Tam Gdzie Ty,59,9,6,,,,
79,down,AC/DC,Back In Black,69,7,5,,,,
80,-,Great White,Rollin' Stoned,-,80,1,,,,
81,-,Eddie Vedder,The Wolf,-,81,1,,,,
82,-,Asaf Avidan,Is This It (Live Acoustic),-,82,1,,,,
83,-,Perfect,Nie Płacz Ewka,-,26,4,,,,
84,-,Black Swan,Shake the World,-,84,1,,,,
85,-,Vanishing Twin,Magician's Success,-,85,1,,,,
86,down,Rezerwat,Zaopiekuj Sie Mna,78,2,2,,,,
87,-,Chuck Berry,Johnny Be Good,-,87,1,,,,
88,-,Leaves' Eyes,Black Butterfly,-,88,1,,,,
89,up,KULT,Polska,94,20,6,,,,
90,up,Iron Maiden,Fear of the Dark,91,44,6,,,,
91,up,Queen,Radio Ga Ga,93,18,6,,,,
92,down,Męskie Granie Orkiestra 2016,Co Mi Panie Dasz (feat. Dawid Podsiadło) [Live],67,19,6,,,,
93,-,Lenny Kravitz,I Belong To You,-,46,4,,,,
94,down,Tom Odell,Another Love,64,4,6,,,,
95,down,T.Love,Lucy Phere,60,55,6,,,,
96,down,4 Non Blondes,What's Up?,62,16,6,,,,
97,-,Pink Floyd,Wish You Were Here,-,3,4,,,,
98,-,Queen,Another One Bites the Dust,-,63,4,,,,
99,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),66,12,6,,,,
100,down,Enej,Radio Hello,68,57,6,,,,
