Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,202,70,2019-11-17,63,2019-12-08
2,up,Piersi,Bałkanica,2,1,202,,,,
3,up,Snakedoctors,Close That Door,3,1,108,,,,
4,up,Snakedoctors,A Song,5,1,122,,,,
5,up,Lenny Kravitz,The Chamber,6,1,188,,,,
6,up,AC/DC,Highway to Hell,7,1,199,,,,
7,up,Snakedoctors,Sweeter (A Version),8,1,121,,,,
8,up,Snakedoctors,Jeff Johnson Spoke,9,1,102,,,,
9,up,Snakedoctors,Life's No Prison,10,1,100,,,,
10,up,Omega,Gyöngyhajú lány,11,8,177,,,,
11,up,Red Lips,To Co Nam Było,13,10,188,,,,
12,up,Metallica,Nothing Else Matters,42,1,135,,,,
13,down,Rod Stewart,Sailing,12,12,180,,,,
14,up,LINKIN PARK,Numb,15,10,145,,,,
15,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,16,12,172,,,,
16,up,Rage Against the Machine,Killing In the Name,19,10,154,,,,
17,up,Snakedoctors,Girl With Sponges (feat. Catlea),17,2,97,,,,
18,down,Tom Odell,Another Love,14,4,176,,,,
19,up,Snakedoctors,Tinder Girl,21,3,107,,,,
20,down,Europe,The Final Countdown,18,9,175,,,,
21,down,Hurt,Załoga G,20,16,175,,,,
22,up,Linkin Park & Jay-Z,Numb / Encore,23,19,175,,,,
23,up,AC/DC,Back In Black,26,7,165,,,,
24,down,U.S.A. for Africa,We Are the World,22,3,180,,,,
25,-,LINKIN PARK,Burn It Down,-,8,184,,,,
26,down,Snakedoctors,Destroyed,24,1,121,,,,
27,up,Foreigner,I Want to Know What Love Is,29,23,180,,,,
28,down,Nickelback,Lullaby,27,21,187,,,,
29,down,Męskie Granie Orkiestra,Wataha,25,19,170,,,,
30,down,Måneskin,I WANNA BE YOUR SLAVE,28,1,113,,,,
31,-,Disturbed,The Sound of Silence,-,1,193,,,,
32,down,Snakedoctors,Idą Święta,31,1,70,,,,
33,-,LINKIN PARK,CASTLE OF GLASS,-,9,182,,,,
34,down,Bracia,Nad Przepaścią,32,23,187,,,,
35,down,LINKIN PARK,In the End,30,20,107,,,,
36,down,cosmos,Droga Pani,4,1,10,,,,
37,down,Snakedoctors,Destroyed (feat. Nik Hughes),36,11,24,,,,
38,up,Gnarls Barkley,Crazy,40,30,157,,,,
39,down,The Rolling Stones,Living In A Ghost Town,34,1,133,38,2020-05-03,38,2020-05-03
40,down,Coma,Los Cebula I Krokodyle Łzy,35,29,167,,,,
41,down,Nickelback,Trying Not to Love You,39,26,164,,,,
42,down,Led Zeppelin,Stairway to Heaven,41,15,179,,,,
43,down,Phil Collins,In the Air Tonight,38,5,189,,,,
44,down,Snakedoctors,Got Him Another Girl,43,1,80,,,,
45,-,AC/DC,You Shook Me All Night Long,-,8,188,,,,
46,down,Rammstein,DEUTSCHLAND,44,10,73,,,,
47,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),88,12,122,,,,
48,down,Snakedoctors,Too Many (feat. Christine Corless),45,1,47,,,,
49,down,The Goo Goo Dolls,Iris,46,31,67,,,,
50,down,Snakedoctors,Cecil Has Changed,47,1,72,,,,
51,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,37,1,52,,,,
52,up,Midnight Oil,Beds Are Burning,54,40,65,,,,
53,up,Reamonn,Supergirl,58,31,170,,,,
54,up,Snakedoctors,Pierogi (Radio Edit),55,2,48,,,,
55,-,Karta Svitu,Пес Патрон,-,55,1,,,,
56,-,"Black Veil Brides, VV & MorgothBeatz",Temple of Love (feat. VV) [MorgothBeatz Remix],-,56,1,,,,
57,-,88 Fingers Louie,Newspaper,-,57,1,,,,
58,-,Throwback,ISKARIOT (feat. No Face No Case),-,58,1,,,,
59,-,Męskie Granie Orkiestra,Nieboskłon,-,38,63,,,,
60,down,Rage Against the Machine,Wake Up,56,43,25,,,,
61,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],53,8,17,,,,
62,down,Pink Floyd,High Hopes,57,46,22,,,,
63,up,Faith No More,Easy,78,49,28,,,,
64,-,The Boars,Pocisk,-,64,1,,,,
65,-,Skindred,Ratrace,-,65,1,,,,
66,-,Restless,Crime Don't Pay,-,66,1,,,,
67,-,Ringo Starr,Give More Love,-,67,1,,,,
68,-,Queen,We Will Rock You,-,14,170,,,,
69,-,Restless,Ready to Go,-,69,1,,,,
70,-,The Boars,Z Gitarą Na Plażę,-,70,1,,,,
71,-,The Boars,Biegnę,-,71,1,,,,
72,-,Kabát,Burlaci,-,72,1,,,,
73,up,Queen,Bohemian Rhapsody,76,2,191,,,,
74,up,Van Halen,Jump,89,22,15,,,,
75,down,Elvis Presley,Can't Help Falling In Love,52,40,14,,,,
76,-,Deep Purple,Child In Time (Single Edit),-,44,82,,,,
