Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,2,,,,
2,up,AC/DC,Thunderstruck,6,1,209,70,2019-11-17,63,2019-12-08
3,down,Piersi,Bałkanica,2,1,209,,,,
4,down,Snakedoctors,Close That Door,3,1,115,,,,
5,down,Snakedoctors,A Song,4,1,129,,,,
6,up,Disturbed,The Sound of Silence,8,1,200,,,,
7,up,Snakedoctors,Sweeter (A Version),9,1,128,,,,
8,up,Snakedoctors,Jeff Johnson Spoke,10,1,109,,,,
9,up,Snakedoctors,Life's No Prison,11,1,107,,,,
10,up,LINKIN PARK,Burn It Down,12,8,191,,,,
11,up,Eagles,Hotel California,13,5,189,,,,
12,up,Red Lips,To Co Nam Było,17,10,193,,,,
13,up,AC/DC,You Shook Me All Night Long,16,8,195,,,,
14,up,Snakedoctors,Girl With Sponges (feat. Catlea),20,2,104,,,,
15,up,Tom Odell,Another Love,26,4,183,,,,
16,up,Snakedoctors,Tinder Girl,23,3,114,,,,
17,up,Europe,The Final Countdown,22,9,182,,,,
18,up,Hurt,Załoga G,27,16,182,,,,
19,up,Męskie Granie Orkiestra,Wataha,32,19,177,,,,
20,up,Snakedoctors,Destroyed,29,1,128,,,,
21,up,Måneskin,I WANNA BE YOUR SLAVE,35,1,120,,,,
22,up,Snakedoctors,Idą Święta,36,1,77,,,,
23,up,Bracia,Nad Przepaścią,38,23,194,,,,
24,up,Rezerwat,Zaopiekuj Sie Mna,39,2,167,,,,
25,up,LINKIN PARK,In the End,37,20,114,,,,
26,up,Nickelback,Trying Not to Love You,48,26,170,,,,
27,up,Snakedoctors,Destroyed (feat. Nik Hughes),41,11,31,,,,
28,up,Led Zeppelin,Stairway to Heaven,40,15,186,,,,
29,up,Metallica,Nothing Else Matters,43,1,142,,,,
30,-,Gnarls Barkley,Crazy,-,30,162,,,,
31,-,Rammstein,DEUTSCHLAND,-,10,78,,,,
32,up,Snakedoctors,Got Him Another Girl,46,1,87,,,,
33,down,Omega,Gyöngyhajú lány,14,8,184,,,,
34,-,The Rolling Stones,Living In A Ghost Town,-,1,138,38,2020-05-03,38,2020-05-03
35,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),45,12,129,,,,
36,down,LINKIN PARK,CASTLE OF GLASS,15,9,189,,,,
37,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,50,1,59,,,,
38,up,Snakedoctors,Too Many (feat. Christine Corless),49,1,54,,,,
39,up,Męskie Granie Orkiestra,Nieboskłon,59,38,70,,,,
40,up,Snakedoctors,Cecil Has Changed,55,1,79,,,,
41,-,Reamonn,Supergirl,-,31,172,,,,
42,up,Snakedoctors,Pierogi (Radio Edit),60,2,55,,,,
43,up,Queen,Bohemian Rhapsody,56,2,198,,,,
44,down,U.S.A. for Africa,We Are the World,25,3,187,,,,
45,-,SKYND,Robert Hansen,-,45,1,,,,
46,-,Pampeluna,Jestem Skromny,-,46,1,,,,
47,down,AC/DC,Back In Black,33,7,172,,,,
48,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,19,12,178,,,,
49,down,Rage Against the Machine,Killing In the Name,24,10,161,,,,
50,up,Happysad,Zanim Pójdę,81,3,181,,,,
51,down,Foreigner,I Want to Know What Love Is,34,23,187,,,,
52,down,The Goo Goo Dolls,Iris,47,31,74,,,,
53,down,Phil Collins,In the Air Tonight,44,5,196,,,,
54,-,Faith No More,Easy,-,49,30,,,,
55,up,Deep Purple,Child In Time (Single Edit),80,44,86,,,,
56,-,SKYND,Bianca Devins,-,56,1,,,,
57,-,Måneskin,HONEY (ARE U COMING?),-,6,5,,,,
58,-,Alter Bridge,Come to Life,-,58,1,,,,
59,-,Lord of the Lost,Shock To The System,-,59,1,,,,
60,-,Old Gods of Asgard,Take Control,-,60,1,,,,
61,-,Iron Maiden,Fear of the Dark,-,44,138,,,,
62,-,soft serve,Different,-,62,1,,,,
63,-,Mike Scott,Open,-,63,1,,,,
64,-,Asaf Avidan,Ode to My Thalamus,-,64,1,,,,
65,-,Bryan Adams,The Only One,-,65,1,,,,
66,-,RoomTone,Deal Gone Wrong,-,66,1,,,,
67,-,Lenny Kravitz,I Belong To You,-,46,137,,,,
68,-,Joe Inoue,Closer (Naruto Opening Ver.),-,68,1,,,,
69,-,Marc Anderson DesRochers,Skiing Is Love (Get Piste),-,69,1,,,,
70,-,Skindred,Electric Avenue,-,70,1,,,,
71,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],62,8,24,,,,
72,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,32,146,,,,
