Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,1,1,63,,,,
2,up,Disturbed,The Sound of Silence,7,1,61,,,,
3,up,Lenny Kravitz,The Chamber,4,1,61,,,,
4,down,AC/DC,Thunderstruck,3,1,63,70,2019-11-17,63,2019-12-08
5,up,AC/DC,Highway to Hell,6,1,61,,,,
6,down,Metallica,Nothing Else Matters,2,1,63,,,,
7,up,Eagles,Hotel California,9,5,62,,,,
8,up,Guns N' Roses,November Rain,8,3,62,,,,
9,down,Metallica,The Unforgiven,5,2,63,,,,
10,up,Dire Straits,Money For Nothing,14,10,63,,,,
11,down,Queen,Bohemian Rhapsody,10,2,63,,,,
12,up,LINKIN PARK,Burn It Down,16,8,57,,,,
13,down,Happysad,Zanim Pójdę,11,3,63,,,,
14,up,LINKIN PARK,CASTLE OF GLASS,20,9,56,,,,
15,up,Omega,Gyöngyhajú lány,21,8,51,,,,
16,up,Red Lips,To Co Nam Było,22,10,56,,,,
17,down,Metallica,Whiskey In the Jar,13,3,61,,,,
18,up,Guns N' Roses,Knockin' On Heaven's Door,18,4,62,,,,
19,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,23,12,51,,,,
20,down,Queen,We Are the Champions,19,9,63,,,,
21,up,Led Zeppelin,Stairway to Heaven,26,15,56,,,,
22,down,Dire Straits,Brothers In Arms,15,6,63,,,,
23,up,Perfect,Wszystko Ma Swój Czas,38,15,57,,,,
24,down,Queen,The Show Must Go On,17,8,63,,,,
25,up,Phil Collins,In the Air Tonight,27,5,61,,,,
26,up,U2,One,37,25,61,,,,
27,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,5,48,,,,
28,up,LINKIN PARK,Numb,34,10,12,,,,
29,down,Metallica,Enter Sandman,12,3,63,,,,
30,up,Chris Isaak,Wicked Game (Remastered Version),32,13,54,,,,
31,up,Foreigner,I Want to Know What Love Is,57,23,51,,,,
32,up,U.S.A. for Africa,We Are the World,36,3,58,,,,
33,down,Queen,We Will Rock You,24,14,63,,,,
34,down,Queen,Don't Stop Me Now,31,7,63,,,,
35,up,Nickelback,Lullaby,40,21,55,,,,
36,up,Oasis,Wonderwall,50,36,16,,,,
37,down,Guns N' Roses,Sweet Child O' Mine,25,8,62,,,,
38,up,Hurt,Załoga G,54,16,50,,,,
39,down,Guns N' Roses,Don't Cry (Original),28,11,62,,,,
40,up,Bracia,Nad Przepaścią,43,23,56,,,,
41,up,Bruce Springsteen,Streets of Philadelphia,49,23,60,,,,
42,up,Survivor,Eye of the Tiger,45,7,55,,,,
43,down,Lady Pank,Zawsze Tam Gdzie Ty,41,9,51,,,,
44,down,Queen,I Want To Break Free,35,20,62,,,,
45,up,Scorpions,Wind of Change,56,11,61,,,,
46,down,Led Zeppelin,Stairway to Heaven,30,17,63,,,,
47,up,Męskie Granie Orkiestra,Wataha,53,19,51,,,,
48,up,Perfect,Autobiografia,58,37,28,,,,
49,down,KULT,Arahja,48,1,60,,,,
50,up,Pink Floyd,Wish You Were Here,79,3,49,,,,
51,down,Krzysztof Zalewski,Miłość Miłość,47,10,27,,,,
52,-,Kobranocka,Póki to nie zabronione (Wywróć się na lewą stronę),-,52,1,,,,
53,-,Freedom Call,High Up,-,53,1,,,,
54,-,Bring Me the Horizon,Can You Feel My Heart,-,54,1,,,,
55,up,KULT,Polska,60,20,61,,,,
56,up,Nickelback,Trying Not to Love You,62,26,49,,,,
57,down,BLACK,Wonderful Life,51,30,61,,,,
58,down,Perfect,Kołysanka Dla Nieznajomej,46,44,24,,,,
59,up,The Police,Every Breath You Take,67,7,57,,,,
60,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,59,40,55,,,,
61,up,Coma,Los Cebula I Krokodyle Łzy,64,29,51,,,,
62,-,Perfect,Nie Płacz Ewka,-,26,55,,,,
63,down,Linkin Park & Jay-Z,Numb / Encore,52,19,53,,,,
64,down,Tom Odell,Another Love,63,4,50,,,,
65,up,Guns N' Roses,Paradise City,68,44,53,,,,
66,down,AC/DC,You Shook Me All Night Long,29,8,61,,,,
67,down,Europe,The Final Countdown,33,9,52,,,,
68,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,32,54,,,,
69,-,Kobranocka,Z łopotem flag,-,69,1,,,,
70,-,Freedom Call,Emerald Skies,-,70,1,,,,
71,down,Reamonn,Supergirl,39,31,47,,,,
72,down,The Rolling Stones,Living In A Ghost Town,61,1,32,38,2020-05-03,38,2020-05-03
73,-,Robbie Williams,By All Means Necessary,-,73,1,,,,
74,down,Gnarls Barkley,Crazy,69,30,51,,,,
75,down,Rod Stewart,Sailing,42,12,59,,,,
76,up,LINKIN PARK,In the End,85,20,7,,,,
77,down,AC/DC,Back In Black,75,7,46,,,,
78,down,Rezerwat,Zaopiekuj Sie Mna,55,2,46,,,,
79,down,4 Non Blondes,What's Up?,66,16,53,,,,
80,up,Dire Straits,Sultans of Swing,81,56,30,,,,
81,down,Lenny Kravitz,I Belong To You,65,46,42,,,,
82,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),72,12,42,,,,
83,down,T.Love,Lucy Phere,77,55,41,,,,
84,down,Deep Purple,Child In Time (Single Edit),78,44,20,,,,
85,-,Deep Purple,Perfect Strangers,-,85,7,,,,
86,down,The Cranberries,Zombie,74,57,29,,,,
87,-,Rammstein,Du hast,-,54,3,,,,
88,down,Led Zeppelin,Whole Lotta Love,80,49,34,,,,
89,down,Nickelback,What Are You Waiting For?,83,65,29,,,,
90,-,Iron Maiden,Fear of the Dark,-,44,33,,,,
91,down,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,84,41,7,,,,
92,down,Sting,Desert Rose,73,58,42,,,,
93,-,Julia Wieniawa,Nie muszę,-,12,6,,,,
94,down,KULT,Gdy Nie Ma Dzieci,93,55,24,,,,
95,down,Evanescence,Bring Me To Life,71,28,50,,,,
96,up,Rammstein,DEUTSCHLAND,96,10,15,,,,
97,down,Męskie Granie Orkiestra,Nieboskłon,95,38,18,,,,
98,down,Queen,Radio Ga Ga,76,18,29,,,,
99,down,SKUBAS,Nie Mam Dla Ciebie Miłości,97,81,7,,,,
100,down,Queen,Who Wants To Live Forever,70,42,45,,,,
