Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,1,1,192,,,,
2,up,Snakedoctors,Close That Door,3,1,98,,,,
3,up,Snakedoctors,A Song,4,1,112,,,,
4,down,AC/DC,Thunderstruck,2,1,192,70,2019-11-17,63,2019-12-08
5,up,Lenny Kravitz,The Chamber,5,1,178,,,,
6,up,AC/DC,Highway to Hell,6,1,189,,,,
7,up,Disturbed,The Sound of Silence,7,1,184,,,,
8,up,Snakedoctors,Sweeter (A Version),8,1,111,,,,
9,up,Snakedoctors,Jeff Johnson Spoke,9,1,92,,,,
10,up,Snakedoctors,Life's No Prison,10,1,90,,,,
11,up,Metallica,Nothing Else Matters,38,1,125,,,,
12,down,LINKIN PARK,Burn It Down,11,8,175,,,,
13,up,Omega,Gyöngyhajú lány,13,8,167,,,,
14,down,LINKIN PARK,CASTLE OF GLASS,12,9,175,,,,
15,up,Red Lips,To Co Nam Było,15,10,180,,,,
16,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,16,12,163,,,,
17,down,AC/DC,You Shook Me All Night Long,14,8,179,,,,
18,up,Snakedoctors,Girl With Sponges (feat. Catlea),18,2,87,,,,
19,down,LINKIN PARK,Numb,17,10,135,,,,
20,down,Snakedoctors,Tinder Girl,19,3,97,,,,
21,down,Tom Odell,Another Love,20,4,166,,,,
22,down,Europe,The Final Countdown,21,9,167,,,,
23,up,Hurt,Załoga G,24,16,167,,,,
24,up,Męskie Granie Orkiestra,Wataha,55,19,160,,,,
25,down,Snakedoctors,Destroyed,22,1,111,,,,
26,down,Nickelback,Lullaby,25,21,178,,,,
27,down,Linkin Park & Jay-Z,Numb / Encore,23,19,165,,,,
28,up,AC/DC,Back In Black,51,7,155,,,,
29,down,Snakedoctors,Idą Święta,26,1,60,,,,
30,down,Rezerwat,Zaopiekuj Sie Mna,27,2,154,,,,
31,up,LINKIN PARK,In the End,58,20,98,,,,
32,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,31,1,42,,,,
33,down,Snakedoctors,Destroyed (feat. Nik Hughes),28,11,14,,,,
34,down,Coma,Los Cebula I Krokodyle Łzy,29,29,157,,,,
35,up,Phil Collins,In the Air Tonight,60,5,179,,,,
36,down,Gnarls Barkley,Crazy,30,30,148,,,,
37,up,Rammstein,DEUTSCHLAND,37,10,64,,,,
38,down,Snakedoctors,Got Him Another Girl,33,1,70,,,,
39,down,Snakedoctors,Too Many (feat. Christine Corless),35,1,37,,,,
40,down,Snakedoctors,Cecil Has Changed,36,1,62,,,,
41,down,Snakedoctors,Pierogi (Radio Edit),40,2,38,,,,
42,up,Męskie Granie Orkiestra,Nieboskłon,42,38,55,,,,
43,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),34,12,112,,,,
44,down,Rage Against the Machine,Wake Up,43,43,16,,,,
45,-,"Stolen Gin, ADLR & Different Hits",Gypsy Woman,-,45,1,,,,
46,-,Pyrexia,Day One,-,46,1,,,,
47,-,Jim Croce,Time In a Bottle,-,47,1,,,,
48,-,Ales Susha & Зміцер Вайцюшкевіч,Бывайце здаровы,-,48,1,,,,
49,up,Faith No More,Easy,74,49,22,,,,
50,up,Pink Floyd,High Hopes,75,46,16,,,,
51,up,Iron Maiden,Fear of the Dark,77,44,132,,,,
52,-,Eric Clapton,Cocaine,-,52,1,,,,
53,-,Kiss,Psycho Circus (Without Intro),-,53,1,,,,
54,-,Corruption,Beelzeboss,-,54,1,,,,
55,-,Kminek,Zgoda,-,55,1,,,,
56,-,Tom Petty & The Heartbreakers,Refugee,-,56,1,,,,
57,-,The Jaded Hearts Club,Please Please Me (Live at The 100 Club),-,57,1,,,,
58,-,Kiss,Heaven's On Fire,-,58,1,,,,
59,-,Jimi Hendrix,New Rising Sun (Anthology Version),-,59,1,,,,
60,-,Extreme,Who Cares?,-,60,1,,,,
61,-,Bielizna,Stylowa żabka i chemiczne grubasy,-,61,1,,,,
62,-,Kiss,I Was Made for Lovin' You,-,37,4,,,,
63,-,Kiss,Calling Dr. Love,-,46,2,,,,
64,up,U2,Invisible (RED) Edit Version,78,64,3,,,,
65,up,Elvis Presley,Can't Help Falling In Love,76,40,9,,,,
66,-,Extreme,Am I Ever Gonna Change,-,66,1,,,,
67,-,Scorpions,The Zoo,-,67,1,,,,
68,-,Extreme,Rise n' Shine,-,68,1,,,,
69,down,Led Zeppelin,Stairway to Heaven,56,15,170,,,,
70,-,Metallica,The Unforgiven,-,2,101,,,,
