Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,1,1,,,,
2,-,Leningrad,Прощай,-,2,1,,,,
3,up,Pink Floyd,Wish You Were Here,63,3,36,,,,
4,down,Piersi,Bałkanica,1,1,44,,,,
5,-,Leningrad,Like (feat. Slider & Magnit),-,5,1,,,,
6,down,Metallica,Nothing Else Matters,2,1,44,,,,
7,down,Lenny Kravitz,The Chamber,3,1,42,,,,
8,down,Metallica,The Unforgiven,4,2,44,,,,
9,-,Nickelback,When We Stand Together,-,9,1,,,,
10,-,Billy Ward & The Dominoes,Do It Again,-,10,1,,,,
11,down,AC/DC,Highway to Hell,6,1,42,,,,
12,-,Disturbed,The Sound of Silence,-,1,42,,,,
13,-,Therion,Sœur angelique,-,13,1,,,,
14,down,Triggerfinger,I Follow Rivers (Live @ Giel),7,5,32,,,,
15,up,Dire Straits,Brothers In Arms,20,6,44,,,,
16,down,Metallica,Whiskey In the Jar,12,3,42,,,,
17,down,Eagles,Hotel California,8,5,44,,,,
18,down,Metallica,Enter Sandman,11,3,44,,,,
19,-,Fleetwood Mac,I Don't Want to Know,-,19,1,,,,
20,down,Queen,Bohemian Rhapsody,13,2,44,,,,
21,down,Happysad,Zanim Pójdę,9,3,44,,,,
22,up,Dire Straits,Money For Nothing,34,10,44,,,,
23,down,Queen,We Are the Champions,22,9,44,,,,
24,-,Warcub,Fighter,-,24,1,,,,
25,down,LINKIN PARK,Burn It Down,14,8,38,,,,
26,down,Queen,The Show Must Go On,21,8,44,,,,
27,down,AC/DC,You Shook Me All Night Long,23,8,42,,,,
28,-,Tigerblood Jewel,Let's Go Go Go,-,28,1,,,,
29,down,Rage Against the Machine,Killing In the Name,15,10,39,,,,
30,down,Red Lips,To Co Nam Było,18,10,39,,,,
31,-,Rod Stewart,Tom Traubert's Blues (Waltzing Matilda) [with the Royal Philharmonic Orchestra],-,31,1,,,,
32,down,LINKIN PARK,CASTLE OF GLASS,19,9,38,,,,
33,-,Big Star,September Gurls,-,33,1,,,,
34,down,Queen,We Will Rock You,32,14,44,,,,
35,up,Phil Collins,In the Air Tonight,36,5,42,,,,
36,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,25,12,36,,,,
37,down,Led Zeppelin,Stairway to Heaven,26,15,39,,,,
38,down,Queen,Don't Stop Me Now,35,7,44,,,,
39,down,AC/DC,Thunderstruck,5,1,44,70,2019-11-17,63,2019-12-08
40,-,Roger Waters,The Tide Is Turning (After Live Aid),-,40,1,,,,
41,down,Led Zeppelin,Stairway to Heaven,30,17,44,,,,
42,down,Scorpions,Wind of Change,33,11,44,,,,
43,down,U2,One,41,25,44,,,,
44,down,Queen,I Want To Break Free,42,20,44,,,,
45,down,Lady Pank,Zawsze Tam Gdzie Ty,40,9,33,,,,
46,down,Survivor,Eye of the Tiger,43,7,41,,,,
47,down,Nickelback,Lullaby,39,21,39,,,,
48,-,U.S.A. for Africa,We Are the World,-,3,41,,,,
49,down,Krzysztof Zalewski,Miłość Miłość,45,10,11,,,,
50,down,Linkin Park & Jay-Z,Numb / Encore,37,19,40,,,,
51,up,KULT,Arahja,51,1,42,,,,
52,up,Rezerwat,Zaopiekuj Sie Mna,58,2,33,,,,
53,down,Męskie Granie Orkiestra,Wataha,47,19,39,,,,
54,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,32,42,,,,
55,down,Perfect,Nie Płacz Ewka,46,26,39,,,,
56,down,Bruce Springsteen,Streets of Philadelphia,50,23,43,,,,
57,down,Perfect,Autobiografia,49,37,12,,,,
58,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,59,40,40,,,,
59,up,BLACK,Wonderful Life,60,30,44,,,,
60,-,Hurt,Załoga G,-,16,36,,,,
61,down,KULT,Polska,56,20,43,,,,
62,up,The Rolling Stones,Living In A Ghost Town,70,1,18,38,2020-05-03,38,2020-05-03
63,down,Perfect,Kołysanka Dla Nieznajomej,61,44,10,,,,
64,down,Nickelback,Trying Not to Love You,57,26,34,,,,
65,up,Guns N' Roses,Paradise City,65,44,39,,,,
66,up,Lenny Kravitz,I Belong To You,95,46,31,,,,
67,up,Led Zeppelin,Whole Lotta Love,87,49,23,,,,
68,down,The Police,Every Breath You Take,52,7,42,,,,
69,down,Coma,Los Cebula I Krokodyle Łzy,62,29,37,,,,
70,-,Evanescence,Use My Voice,-,70,1,,,,
71,up,Aerosmith,Dream On,92,23,16,,,,
72,-,The Police,Canary in a Coalmine,-,72,1,,,,
73,-,Exodus,Scar Spangled Banner,-,73,1,,,,
74,-,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,-,40,15,,,,
75,-,Sztywny Pal Azji,"Wieża Radości, Wieża Samotności",-,70,1,,,,
76,up,Tom Odell,Another Love,99,4,36,,,,
77,-,Queen,Who Wants To Live Forever,-,42,32,,,,
78,down,Męskie Granie Orkiestra 2016,Co Mi Panie Dasz (feat. Dawid Podsiadło) [Live],64,19,33,,,,
79,-,S°unduk,Близкая,-,79,1,,,,
80,up,Sting,Desert Rose,96,58,29,,,,
81,-,Superfly,愛をこめて花束を,-,81,1,,,,
82,-,A Day to Remember,You Had Me @ Hello,-,82,1,,,,
83,-,SKUBAS,Nie Mam Dla Ciebie Miłości,-,81,1,,,,
84,down,Omega,Gyöngyhajú lány,16,8,35,,,,
85,up,KULT,Gdy Nie Ma Dzieci,98,55,15,,,,
86,down,Evanescence,Bring Me To Life,67,28,37,,,,
87,down,Perfect,Wszystko Ma Swój Czas,27,15,41,,,,
88,down,Chris Isaak,Wicked Game (Remastered Version),29,13,39,,,,
89,down,Europe,The Final Countdown,31,9,38,,,,
90,down,Rod Stewart,Sailing,38,12,42,,,,
91,down,Bracia,Nad Przepaścią,44,23,41,,,,
92,down,Foreigner,I Want to Know What Love Is,48,23,36,,,,
93,down,AC/DC,Back In Black,68,7,34,,,,
94,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),94,12,32,,,,
95,down,Męskie Granie Orkiestra,Nieboskłon,72,38,12,,,,
96,-,The Goo Goo Dolls,Iris,-,31,13,,,,
97,down,Gnarls Barkley,Crazy,69,30,38,,,,
98,-,Nickelback,What Are You Waiting For?,-,65,22,,,,
99,down,4 Non Blondes,What's Up?,93,16,40,,,,
100,down,T.Love,Lucy Phere,71,55,28,,,,
