Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,50,70,2019-11-17,63,2019-12-08
2,up,Lenny Kravitz,The Chamber,2,1,48,,,,
3,up,AC/DC,Highway to Hell,3,1,48,,,,
4,up,Disturbed,The Sound of Silence,4,1,48,,,,
5,up,Piersi,Bałkanica,17,1,50,,,,
6,down,Triggerfinger,I Follow Rivers (Live @ Giel),5,5,37,,,,
7,-,Fleetwood Mac,Dreams,-,7,1,94,2020-10-18,94,2020-10-18
8,up,Eagles,Hotel California,10,5,50,,,,
9,up,Guns N' Roses,November Rain,14,3,49,,,,
10,down,Metallica,Nothing Else Matters,6,1,50,,,,
11,up,Guns N' Roses,Knockin' On Heaven's Door,15,4,49,,,,
12,up,Happysad,Zanim Pójdę,12,3,50,,,,
13,down,Queen,Bohemian Rhapsody,11,2,50,,,,
14,down,Metallica,The Unforgiven,9,2,50,,,,
15,up,Rage Against the Machine,Killing In the Name,19,10,45,,,,
16,up,Red Lips,To Co Nam Było,20,10,44,,,,
17,up,LINKIN PARK,CASTLE OF GLASS,18,9,43,,,,
18,up,The White Stripes,Seven Nation Army,70,9,2,,,,
19,up,Omega,Gyöngyhajú lány,25,8,40,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,30,8,49,,,,
21,up,Queen,We Are the Champions,28,9,50,,,,
22,-,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,-,12,39,,,,
23,down,AC/DC,You Shook Me All Night Long,21,8,48,,,,
24,up,Guns N' Roses,Don't Cry (Original),37,11,49,,,,
25,up,Queen,The Show Must Go On,27,8,50,,,,
26,down,Dire Straits,Brothers In Arms,8,6,50,,,,
27,down,Metallica,Enter Sandman,26,3,50,,,,
28,-,LINKIN PARK,Numb,-,10,1,,,,
29,up,Hurt,Załoga G,31,16,42,,,,
30,up,Queen,Don't Stop Me Now,42,7,50,,,,
31,down,Dire Straits,Money For Nothing,13,10,50,,,,
32,up,Queen,We Will Rock You,36,14,50,,,,
33,up,Krzysztof Zalewski,Miłość Miłość,35,10,16,,,,
34,up,Queen,I Want To Break Free,48,20,50,,,,
35,up,Rod Stewart,Sailing,44,12,48,,,,
36,up,Scorpions,Wind of Change,53,11,50,,,,
37,-,Big Bad Voodoo Daddy,Jumpin' Jack,-,37,1,,,,
38,-,Wage War,Prison,-,38,1,,,,
39,-,Steven Wilson,Happy Returns / Ascendant Here On...,-,39,1,,,,
40,down,Van Halen,Jump,22,22,2,,,,
41,-,Pearl Jam,Get It Back,-,41,1,,,,
42,down,Phil Collins,In the Air Tonight,32,5,48,,,,
43,-,Nickelback,Lullaby,-,21,43,,,,
44,down,LINKIN PARK,Burn It Down,16,8,44,,,,
45,down,Metallica,Whiskey In the Jar,23,3,48,,,,
46,up,Perfect,Nie Płacz Ewka,54,26,45,,,,
47,up,Perfect,Autobiografia,69,37,17,,,,
48,-,Chris Isaak,Wicked Game (Remastered Version),-,13,43,,,,
49,down,U.S.A. for Africa,We Are the World,29,3,46,,,,
50,down,Led Zeppelin,Stairway to Heaven,41,15,44,,,,
51,down,Perfect,Wszystko Ma Swój Czas,24,15,47,,,,
52,up,Led Zeppelin,Stairway to Heaven,60,17,50,,,,
53,-,MeTalkPretty,Survive,-,53,1,,,,
54,-,Carvel,Colour Me In,-,54,1,,,,
55,-,Moby Grape,Miller's Blues (Live),-,55,1,,,,
56,-,Maria Peszek,Nie Mam Czasu Na Seks,-,56,1,,,,
57,-,Darzamat,A Philosopher at the End of the Universe,-,57,1,,,,
58,down,U2,One,43,25,50,,,,
59,up,Guns N' Roses,Welcome to the Jungle,99,59,6,,,,
60,-,Lacuna Coil,Intoxicated,-,60,1,,,,
61,-,Frank Zappa,He's So Gay,-,61,1,,,,
62,-,Dr. Misio,Mnie Nie Ma,-,62,1,,,,
63,-,Maria Peszek,Mam Kota,-,63,1,,,,
64,-,Junius,March of the Samsara,-,64,1,,,,
65,down,Reamonn,Supergirl,40,31,38,,,,
66,up,Męskie Granie Orkiestra,Wataha,95,19,43,,,,
67,-,"Czerwono Czarni, Katarzyna Sobczyk & Henryk Fabian",Napiszę Do Ciebie Z Dalekiej Podróży,-,67,1,,,,
68,-,Bring Me The Horizon,Parasite Eve,-,10,2,,,,
69,-,Biffy Clyro,Milky,-,69,1,,,,
70,-,Frank Zappa,Disco Boy,-,70,1,,,,
71,-,E. Town Concrete,So Many Nights,-,71,1,,,,
72,down,Europe,The Final Countdown,38,9,43,,,,
73,-,Wishbone Ash,Time Was,-,73,1,,,,
74,-,The White Stripes,Ball and Biscuit,-,74,1,,,,
75,-,Frank Zappa,Jewish Princess,-,75,1,,,,
76,-,Frank Zappa,Catholic Girls,-,76,1,,,,
77,-,Tom Petty,To Find a Friend,-,77,1,,,,
78,-,Fantastic Negrito,Working Poor,-,78,1,,,,
79,-,Lady Pank,Jest taki kraj (Bonus Track),-,79,1,,,,
80,-,Terry Brock,Jessie's Gone,-,80,1,,,,
81,-,Frank Zappa,Goblin Girl,-,81,1,,,,
82,down,Lady Pank,Zawsze Tam Gdzie Ty,39,9,39,,,,
83,-,Pat Benatar,Run Between the Raindrops,-,83,1,,,,
84,-,Johnossi,Air Is Free,-,84,1,,,,
85,-,Beartooth,One More,-,85,1,,,,
86,-,サカナクション,表参道26時,-,86,1,,,,
87,-,In This Moment,Violet Skies,-,87,1,,,,
88,down,Bracia,Nad Przepaścią,47,23,46,,,,
89,down,Oasis,Wonderwall,63,36,5,,,,
90,down,KULT,Polska,46,20,48,,,,
91,down,KULT,Arahja,88,1,47,,,,
92,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,92,40,45,,,,
93,down,Perfect,Kołysanka Dla Nieznajomej,45,44,15,,,,
94,down,BLACK,Wonderful Life,89,30,50,,,,
95,-,4 Non Blondes,What's Up?,-,16,44,,,,
96,down,Bruce Springsteen,Streets of Philadelphia,55,23,49,,,,
97,down,Guns N' Roses,Paradise City,61,44,44,,,,
98,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",94,32,46,,,,
99,down,Foreigner,I Want to Know What Love Is,51,23,41,,,,
100,down,Lenny Kravitz,I Belong To You,96,46,35,,,,
