Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,6,1,11,,,,
2,down,Piersi,Bałkanica,1,1,11,,,,
3,down,AC/DC,Thunderstruck,2,1,11,70,2019-11-17,63,2019-12-08
4,up,AC/DC,Highway to Hell,5,1,11,,,,
5,down,Metallica,Nothing Else Matters,4,1,11,,,,
6,up,Queen,Bohemian Rhapsody,11,2,11,,,,
7,up,Metallica,The Unforgiven,7,2,11,,,,
8,up,Happysad,Zanim Pójdę,10,3,11,,,,
9,up,Guns N' Roses,November Rain,14,3,11,,,,
10,up,Queen,We Are the Champions,26,9,11,,,,
11,up,Guns N' Roses,Knockin' On Heaven's Door,19,4,11,,,,
12,-,LINKIN PARK,CASTLE OF GLASS,-,9,8,,,,
13,up,Queen,The Show Must Go On,23,8,11,,,,
14,up,Red Lips,To Co Nam Było,16,10,10,,,,
15,up,Omega,Gyöngyhajú lány,18,8,11,,,,
16,down,Metallica,Enter Sandman,15,3,11,,,,
17,down,Dan Vasc,Toss a Coin to Your Witcher (Metal Version),13,13,2,,,,
18,-,Sabaton,Angels Calling (feat. Apocalyptica),-,18,1,,,,
19,down,Lenny Kravitz,The Chamber,3,1,11,,,,
20,up,U.S.A. for Africa,We Are the World,21,3,11,,,,
21,up,Queen,Don't Stop Me Now,36,7,11,,,,
22,up,Queen,We Will Rock You,31,14,11,,,,
23,up,AC/DC,You Shook Me All Night Long,24,8,11,,,,
24,up,Perfect,Wszystko Ma Swój Czas,27,15,10,,,,
25,up,U2,One,35,25,11,,,,
26,down,Guns N' Roses,Don't Cry (Original),25,11,11,,,,
27,-,Rage Against the Machine,Killing In the Name,-,10,9,,,,
28,up,Led Zeppelin,Stairway to Heaven,28,15,10,,,,
29,down,Guns N' Roses,Sweet Child O' Mine,17,8,11,,,,
30,down,Dire Straits,Brothers In Arms,22,6,11,,,,
31,up,Queen,I Want To Break Free,43,20,11,,,,
32,down,Metallica,Whiskey In the Jar,9,3,11,,,,
33,up,Scorpions,Wind of Change,45,11,11,,,,
34,down,Nickelback,Lullaby,33,21,9,,,,
35,down,Eagles,Hotel California,8,5,11,,,,
36,up,Chris Isaak,Wicked Game (Remastered Version),37,13,11,,,,
37,up,Bracia,Nad Przepaścią,39,23,9,,,,
38,down,Europe,The Final Countdown,34,9,11,,,,
39,down,Dire Straits,Money For Nothing,32,10,11,,,,
40,down,Rod Stewart,Sailing,30,12,11,,,,
41,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,5,6,,,,
42,down,Hurt,Załoga G,38,16,9,,,,
43,down,Led Zeppelin,Stairway to Heaven,29,17,11,,,,
44,up,Reamonn,Supergirl,44,31,9,,,,
45,down,Bruce Springsteen,Streets of Philadelphia,42,23,11,,,,
46,down,Coldplay,Clocks,40,23,11,,,,
47,down,Perfect,Nie Płacz Ewka,46,26,9,,,,
48,down,BLACK,Wonderful Life,47,30,11,,,,
49,down,Survivor,Eye of the Tiger,41,7,10,,,,
50,up,Linkin Park & Jay-Z,Numb / Encore,73,19,8,,,,
51,down,LINKIN PARK,Burn It Down,12,8,10,,,,
52,down,KULT,Polska,51,20,11,,,,
53,down,Coma,Los Cebula I Krokodyle Łzy,52,29,9,,,,
54,up,The Police,Every Breath You Take,64,7,11,,,,
55,up,Gnarls Barkley,Crazy,57,30,10,,,,
56,-,Sting,Englishman In New York,-,56,3,,,,
57,up,Lady Pank,Zawsze Tam Gdzie Ty,58,9,11,,,,
58,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,20,12,9,,,,
59,up,Within Temptation,Whole World Is Watching (Hydra Live in Concert),86,25,5,,,,
60,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,48,40,11,,,,
61,down,Tom Odell,Another Love,59,4,11,,,,
62,up,Guns N' Roses,Paradise City,70,44,11,,,,
63,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),50,12,11,,,,
64,down,Męskie Granie Orkiestra,Wataha,61,19,11,,,,
65,down,Phil Collins,In the Air Tonight,49,5,11,,,,
66,-,Grey Daze,What's In The Eye,-,66,1,,,,
67,down,KULT,Arahja,62,1,11,,,,
68,up,Pink Floyd,Wish You Were Here,72,3,9,,,,
69,down,Sting,Desert Rose,65,58,9,,,,
70,down,Evanescence,Bring Me To Life,60,28,11,,,,
71,-,Mike Scott,She Is so Beautiful,-,71,1,,,,
72,down,Queen,Who Wants To Live Forever,63,42,10,,,,
73,up,Foreigner,I Want to Know What Love Is,95,23,9,,,,
74,-,Nickelback,Trying Not to Love You,-,26,7,,,,
75,-,Rammstein,LIEBE IST FÜR ALLE DA,-,75,1,,,,
76,-,Serenity,My Kingdom Comes,-,76,1,,,,
77,-,Serenity,Souls and Sins,-,77,1,,,,
78,-,Rammstein,B********,-,78,1,,,,
79,-,Rezerwat,Zaopiekuj Sie Mna,-,2,3,,,,
80,-,Serenity,Set the World On Fire,-,80,1,,,,
81,-,Deep Purple,Wring That Neck,-,81,1,,,,
82,up,Queen,Radio Ga Ga,88,18,10,,,,
83,-,Manowar,El Gringo,-,83,1,,,,
84,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",67,32,11,,,,
85,-,Gianna Nannini,Io,-,85,1,,,,
86,-,Deep Purple,Child In Time (Single Edit),-,44,2,,,,
87,down,T.Love,Lucy Phere,68,55,9,,,,
88,down,Lenny Kravitz,I Belong To You,69,46,8,,,,
89,down,4 Non Blondes,What's Up?,85,16,11,,,,
90,down,Męskie Granie Orkiestra 2016,Co Mi Panie Dasz (feat. Dawid Podsiadło) [Live],66,19,11,,,,
91,up,Nickelback,What Are You Waiting For?,94,65,8,,,,
92,down,The Goo Goo Dolls,Iris,91,31,7,,,,
93,up,Queen,Another One Bites the Dust,93,63,7,,,,
94,down,Enej,Radio Hello,92,57,11,,,,
95,-,Iron Maiden,Fear of the Dark,-,44,9,,,,
96,down,Dire Straits,Sultans of Swing,90,56,9,,,,
97,-,KULT,Gdy Nie Ma Dzieci,-,55,6,,,,
98,-,Deep Purple,Perfect Strangers,-,85,3,,,,
99,down,Męskie Granie Orkiestra,Nieboskłon,97,38,5,,,,
100,-,Midnight Oil,Beds Are Burning,-,40,5,,,,
