Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,1,1,214,,,,
2,up,Snakedoctors,Close That Door,3,1,120,,,,
3,up,Snakedoctors,A Song,4,1,134,,,,
4,down,AC/DC,Thunderstruck,2,1,214,70,2019-11-17,63,2019-12-08
5,up,Snakedoctors,Sweeter (A Version),9,1,133,,,,
6,up,Snakedoctors,Jeff Johnson Spoke,10,1,114,,,,
7,up,Snakedoctors,Life's No Prison,11,1,112,,,,
8,up,LINKIN PARK,Burn It Down,12,8,196,,,,
9,up,LINKIN PARK,CASTLE OF GLASS,13,9,194,,,,
10,up,Red Lips,To Co Nam Było,14,10,198,,,,
11,up,LINKIN PARK,Numb,40,10,153,,,,
12,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,16,12,182,,,,
13,up,Snakedoctors,Girl With Sponges (feat. Catlea),17,2,109,,,,
14,up,Europe,The Final Countdown,19,9,187,,,,
15,up,Tom Odell,Another Love,18,4,188,,,,
16,up,Hurt,Załoga G,53,16,187,,,,
17,up,Snakedoctors,Tinder Girl,20,3,119,,,,
18,up,U.S.A. for Africa,We Are the World,21,3,192,,,,
19,down,Lenny Kravitz,The Chamber,5,1,197,,,,
20,up,Snakedoctors,Destroyed,22,1,133,,,,
21,up,Nickelback,Lullaby,25,21,198,,,,
22,up,Linkin Park & Jay-Z,Numb / Encore,56,19,183,,,,
23,up,AC/DC,Back In Black,24,7,177,,,,
24,up,Foreigner,I Want to Know What Love Is,28,23,192,,,,
25,up,Rage Against the Machine,Killing In the Name,46,10,163,,,,
26,down,AC/DC,Highway to Hell,7,1,208,,,,
27,up,Bracia,Nad Przepaścią,29,23,199,,,,
28,down,Disturbed,The Sound of Silence,8,1,205,,,,
29,up,Metallica,Nothing Else Matters,31,1,147,,,,
30,up,LINKIN PARK,In the End,30,20,119,,,,
31,up,Led Zeppelin,Stairway to Heaven,38,15,191,,,,
32,up,Snakedoctors,Destroyed (feat. Nik Hughes),33,11,36,,,,
33,up,Nickelback,Trying Not to Love You,34,26,175,,,,
34,up,Omega,Gyöngyhajú lány,54,8,189,,,,
35,up,The Rolling Stones,Living In A Ghost Town,36,1,143,38,2020-05-03,38,2020-05-03
36,up,Snakedoctors,Got Him Another Girl,39,1,92,,,,
37,up,Rammstein,DEUTSCHLAND,42,10,83,,,,
38,up,Snakedoctors,Too Many (feat. Christine Corless),41,1,59,,,,
39,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,43,1,64,,,,
40,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),44,12,134,,,,
41,down,The Goo Goo Dolls,Iris,37,31,79,,,,
42,down,AC/DC,You Shook Me All Night Long,15,8,200,,,,
43,up,Eagles,Hotel California,49,5,194,,,,
44,up,Reamonn,Supergirl,50,31,177,,,,
45,up,Snakedoctors,Cecil Has Changed,45,1,84,,,,
46,up,Męskie Granie Orkiestra,Nieboskłon,47,38,75,,,,
47,up,Snakedoctors,Pierogi (Radio Edit),48,2,60,,,,
48,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],79,8,29,,,,
49,-,Kult,Na łódce w Oslo,-,49,2,,,,
50,-,Castle Heist,Are You Ready?,-,50,1,,,,
51,-,Clutch,Ghost,-,51,1,,,,
52,-,Seasick Steve,It's a Long Long Way,-,52,1,,,,
53,-,"The Retaliators, Mötley Crüe & Asking Alexandria",The Retaliators Theme (21 Bullets) [feat. Ice Nine Kills & From Ashes to New],-,53,1,,,,
54,up,Survivor,Eye of the Tiger,55,7,184,,,,
55,down,Snakedoctors,Idą Święta,27,1,82,,,,
56,down,Rezerwat,Zaopiekuj Sie Mna,32,2,172,,,,
57,down,Måneskin,I WANNA BE YOUR SLAVE,23,1,125,,,,
58,down,Rod Stewart,Sailing,57,12,191,,,,
59,down,Coma,Los Cebula I Krokodyle Łzy,35,29,176,,,,
60,up,Phil Collins,In the Air Tonight,60,5,198,,,,
61,-,Rage Against the Machine,Wake Up,-,43,33,,,,
62,up,Gnarls Barkley,Crazy,65,30,167,,,,
63,down,Iron Maiden,Fear of the Dark,59,44,143,,,,
64,-,Until I Wake,Inside My Head,-,64,1,,,,
65,-,Bobaflex,Bury Me With My Guns,-,65,1,,,,
66,-,Seasick Steve,Have Mercy On the Lonely,-,66,1,,,,
67,-,Clutch,The Regulator,-,67,1,,,,
68,-,Seasick Steve,Burnin' Up,-,68,1,,,,
69,-,The Body,Off Script,-,69,1,,,,
70,-,Until I Wake,Octane,-,70,1,,,,
71,-,Motor'Rolla,Лінія,-,71,1,,,,
72,up,Pink Floyd,High Hopes,77,48,28,,,,
73,-,Utopia,One World,-,73,1,,,,
74,-,Utopia,For the Love of Money,-,74,1,,,,
75,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,32,148,,,,
76,-,Pink Floyd,Wish You Were Here,-,3,155,,,,
77,-,Lenny Kravitz,I Belong To You,-,46,138,,,,
78,down,Deep Purple,Child In Time (Single Edit),75,44,91,,,,
79,-,Faith No More,Easy,-,49,33,,,,
