Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snakedoctors,Idą Święta,6,1,3,,,,
2,up,Snakedoctors,Decent Obligation,28,2,5,,,,
3,up,AC/DC,Thunderstruck,3,1,112,70,2019-11-17,63,2019-12-08
4,down,Piersi,Bałkanica,1,1,112,,,,
5,down,Metallica,Nothing Else Matters,4,1,16,,,,
6,up,Lenny Kravitz,The Chamber,8,1,102,,,,
7,up,AC/DC,Highway to Hell,9,1,110,,,,
8,up,Metallica,The Unforgiven,10,3,16,,,,
9,up,Disturbed,The Sound of Silence,12,1,109,,,,
10,down,Queen,Bohemian Rhapsody,7,2,112,,,,
11,up,Triggerfinger,I Follow Rivers (Live @ Giel),13,5,85,,,,
12,down,Snakedoctors,Close That Door,11,1,22,,,,
13,up,Snakedoctors,Sweeter (A Version),15,1,31,,,,
14,up,Metallica,Enter Sandman,17,11,16,,,,
15,up,Queen,We Are the Champions,18,9,112,,,,
16,up,Queen,The Show Must Go On,19,8,112,,,,
17,up,LINKIN PARK,Burn It Down,20,8,101,,,,
18,up,Snakedoctors,Life's No Prison,48,1,13,,,,
19,up,Queen,Don't Stop Me Now,23,7,112,,,,
20,up,Omega,Gyöngyhajú lány,53,8,93,,,,
21,-,Chris Rea,Driving Home for Christmas,-,12,8,45,2019-12-22,45,2019-12-22
22,down,Queen,We Will Rock You,21,14,112,,,,
23,up,LINKIN PARK,CASTLE OF GLASS,24,9,102,,,,
24,-,Obywatel G.C.,Nie Pytaj O Polskę,-,24,5,,,,
25,up,Red Lips,To Co Nam Było,25,10,101,,,,
26,up,Led Zeppelin,Stairway to Heaven,27,15,97,,,,
27,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,26,12,92,,,,
28,down,Phil Collins,In the Air Tonight,5,5,106,,,,
29,up,AC/DC,You Shook Me All Night Long,29,8,104,,,,
30,up,Perfect,Wszystko Ma Swój Czas,45,15,106,,,,
31,down,Queen,I Want To Break Free,30,20,111,,,,
32,up,Led Zeppelin,Stairway to Heaven,40,17,112,,,,
33,down,Snakedoctors,Tinder Girl,32,3,19,,,,
34,down,LINKIN PARK,Numb,31,10,59,,,,
35,up,Scorpions,Wind of Change,38,11,110,,,,
36,down,Snakedoctors,Destroyed,33,1,31,,,,
37,down,Perfect,Nie Płacz Ewka,35,26,104,,,,
38,down,Rod Stewart,Sailing,34,12,102,,,,
39,up,KULT,Polska,51,20,105,,,,
40,down,Snakedoctors,Girl With Sponges (feat. Catlea),36,2,8,,,,
41,down,Nickelback,Lullaby,39,21,101,,,,
42,up,Reamonn,Supergirl,47,31,92,,,,
43,down,Happysad,Zanim Pójdę,22,3,112,,,,
44,down,Hurt,Załoga G,41,16,96,,,,
45,down,Męskie Granie Orkiestra,Wataha,44,19,92,,,,
46,down,Lady Pank,Zawsze Tam Gdzie Ty,37,9,100,,,,
47,down,Bracia,Nad Przepaścią,46,23,104,,,,
48,up,KULT,Arahja,49,1,106,,,,
49,up,Foreigner,I Want to Know What Love Is,63,23,99,,,,
50,up,Perfect,Kołysanka Dla Nieznajomej,52,44,70,,,,
51,down,Bruce Springsteen,Streets of Philadelphia,50,23,109,,,,
52,up,Rezerwat,Zaopiekuj Sie Mna,54,2,86,,,,
53,up,U2,One,69,25,110,,,,
54,up,BLACK,Wonderful Life,55,30,108,,,,
55,up,The Police,Every Breath You Take,78,7,103,,,,
56,up,Linkin Park & Jay-Z,Numb / Encore,71,19,93,,,,
57,down,Krzysztof Zalewski,Miłość Miłość,42,10,76,,,,
58,down,Tom Odell,Another Love,43,4,91,,,,
59,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",59,32,91,,,,
60,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,70,40,97,,,,
61,down,Perfect,Autobiografia,58,37,76,,,,
62,up,Coma,Los Cebula I Krokodyle Łzy,73,29,88,,,,
63,down,4 Non Blondes,What's Up?,16,16,94,,,,
64,up,AC/DC,Back In Black,83,7,80,,,,
65,up,Queen,Who Wants To Live Forever,79,42,79,,,,
66,down,Nickelback,Trying Not to Love You,62,26,87,,,,
67,down,Oasis,Wonderwall,56,36,64,,,,
68,down,Metallica,Whiskey In the Jar,14,3,110,,,,
69,up,The Rolling Stones,Living In A Ghost Town,85,1,57,38,2020-05-03,38,2020-05-03
70,down,Lenny Kravitz,I Belong To You,65,46,74,,,,
71,down,Evanescence,Bring Me To Life,67,28,82,,,,
72,up,Iron Maiden,Fear of the Dark,77,44,74,,,,
73,-,Alter Bridge,One By One,-,73,1,,,,
74,-,Keatsu & Vincent,Time,-,74,1,,,,
75,-,Obywatel G.C.,Tak ... Tak ... To Ja,-,75,1,,,,
76,-,Hindley Street Country Club,Alone,-,76,1,,,,
77,-,Álfheim,Viking Soul,-,77,1,,,,
78,up,Pink Floyd,Wish You Were Here,87,3,92,,,,
79,-,Breaking Benjamin,Polyamorous,-,79,1,,,,
80,-,Hindley Street Country Club,These Dreams,-,80,1,,,,
81,-,Hammer King,Awaken The Thunder,-,81,1,,,,
82,-,The Walters,I Love You So,-,82,1,,,,
83,down,Måneskin,I WANNA BE YOUR SLAVE,64,1,32,,,,
84,up,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,100,40,39,,,,
85,up,T.Love,Lucy Phere,92,55,71,,,,
86,-,Heidevolk,Yngwaz' Zonen,-,86,1,,,,
87,-,Box Set,Lemonade,-,87,1,,,,
88,-,Pablopavo i Ludziki,Do stu – Karrot,-,88,1,,,,
89,-,Box Set,Every Waking Moment,-,89,1,,,,
90,-,Hulkoff,Einherjr,-,90,1,,,,
91,-,Box Set,Amsterdam,-,91,1,,,,
92,up,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,93,41,32,,,,
93,down,Sting,Desert Rose,76,58,75,,,,
94,-,Aerosmith,Dream On,-,23,48,,,,
95,up,KULT,Gdy Nie Ma Dzieci,96,55,44,,,,
96,up,Midnight Oil,Beds Are Burning,97,40,32,,,,
97,down,Queen,Radio Ga Ga,72,18,50,,,,
98,-,Deep Purple,Child In Time (Single Edit),-,44,39,,,,
99,down,Snakedoctors,Cecil Has Changed,94,1,20,,,,
100,down,LINKIN PARK,In the End,98,20,33,,,,
