Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snakedoctors,Life's No Prison,17,1,25,,,,
2,down,Piersi,Bałkanica,1,1,126,,,,
3,down,Lenny Kravitz,The Chamber,2,1,115,,,,
4,up,AC/DC,Thunderstruck,4,1,126,70,2019-11-17,63,2019-12-08
5,up,Metallica,Nothing Else Matters,6,1,30,,,,
6,down,AC/DC,Highway to Hell,5,1,124,,,,
7,up,Snakedoctors,Crime Story,46,1,3,,,,
8,down,Disturbed,The Sound of Silence,7,1,123,,,,
9,up,Triggerfinger,I Follow Rivers (Live @ Giel),9,5,96,,,,
10,up,Eagles,Hotel California,11,5,120,,,,
11,up,Metallica,The Unforgiven,13,3,30,,,,
12,up,Snakedoctors,Sweeter (A Version),12,1,45,,,,
13,up,Happysad,Zanim Pójdę,14,3,126,,,,
14,down,Queen,Bohemian Rhapsody,8,2,126,,,,
15,up,Snakedoctors,Jeff Johnson Spoke,15,1,26,,,,
16,down,Metallica,Whiskey In the Jar,3,3,124,,,,
17,up,Omega,Gyöngyhajú lány,20,8,104,,,,
18,up,Red Lips,To Co Nam Było,21,10,115,,,,
19,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,22,12,105,,,,
20,up,Metallica,Enter Sandman,24,11,30,,,,
21,up,Snakedoctors,Girl With Sponges (feat. Catlea),23,2,21,,,,
22,down,Queen,We Are the Champions,16,9,126,,,,
23,up,Phil Collins,In the Air Tonight,28,5,120,,,,
24,up,LINKIN PARK,Numb,25,10,73,,,,
25,up,Perfect,Wszystko Ma Swój Czas,27,15,120,,,,
26,down,Queen,Don't Stop Me Now,18,7,126,,,,
27,down,Queen,We Will Rock You,19,14,126,,,,
28,up,Snakedoctors,Destroyed,32,1,45,,,,
29,up,U2,One,34,25,124,,,,
30,down,Queen,The Show Must Go On,26,8,126,,,,
31,up,Led Zeppelin,Stairway to Heaven,35,17,126,,,,
32,up,U.S.A. for Africa,We Are the World,36,3,111,,,,
33,up,Nickelback,Lullaby,85,21,115,,,,
34,down,Krzysztof Zalewski,Miłość Miłość,10,10,90,,,,
35,-,Deathyard,"Devil's Queen (feat. Tim ""Ripper"" Owens)",-,35,1,,,,
36,-,Wig Wam,Do Ya Wanna Taste It,-,36,1,,,,
37,down,Scorpions,Wind of Change,30,11,124,,,,
38,down,Hurt,Załoga G,33,16,108,,,,
39,down,Bruce Springsteen,Streets of Philadelphia,38,23,123,,,,
40,-,AC/DC,You Shook Me All Night Long,-,8,117,,,,
41,down,Survivor,Eye of the Tiger,37,7,111,,,,
42,down,Męskie Granie Orkiestra,Wataha,40,19,106,,,,
43,down,Reamonn,Supergirl,39,31,106,,,,
44,up,Snakedoctors,Close That Door,90,1,36,,,,
45,-,Snakedoctors,A Song,-,1,50,,,,
46,-,Bruklin,Kot,-,46,1,,,,
47,down,Perfect,Nie Płacz Ewka,44,26,118,,,,
48,up,Oasis,Wonderwall,52,36,78,,,,
49,-,Bury Tomorrow,DEATH (Ever Colder),-,49,1,,,,
50,-,10cc,Dreadlock Holiday,-,50,1,,,,
51,-,Fontaines D.C.,Skinty Fia (Edit),-,51,1,,,,
52,-,Nirvana,Something In the Way,-,14,2,,,,
53,-,ZZ Top,Sharp Dressed Man,-,53,1,,,,
54,up,AC/DC,Back In Black,74,7,94,,,,
55,down,Foreigner,I Want to Know What Love Is,49,23,112,,,,
56,down,Queen,I Want To Break Free,41,20,125,,,,
57,down,Bracia,Nad Przepaścią,42,23,118,,,,
58,-,Okean Elzy,Місто весни (feat. Один в каное),-,58,1,,,,
59,-,Hocico & ten56.,Weapons of Resistance,-,59,1,,,,
60,-,Powerwolf,Sainted by the Storm (Orchestral Version),-,60,1,,,,
61,-,Chemia,New Romance,-,61,1,,,,
62,-,BURNOUT SYNDROMES,ヒカリアレ,-,62,1,,,,
63,down,KULT,Arahja,43,1,118,,,,
64,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,94,40,109,,,,
65,down,Snakedoctors,Tinder Girl,29,3,33,,,,
66,-,Powerwolf,Sainted by the Storm (Instrumental Version),-,66,1,,,,
67,-,サイダーガール,シンデレラ,-,67,1,,,,
68,-,Kombi,Nasze Randez Vous,-,68,1,,,,
69,-,Def Leppard,Kick,-,69,1,,,,
70,-,Eric Krasno,Silence,-,70,1,,,,
71,-,Powerwolf,Sainted By The Storm,-,52,1,,,,
72,-,Liquido,"Love Me, Love Me (Radio Edit)",-,72,1,,,,
73,-,Machete,Подснежники,-,73,1,,,,
74,-,The Haunted,The Fallout,-,74,1,,,,
75,-,Suzanne Vega,Solitude Standing,-,75,1,,,,
76,-,BURNOUT SYNDROMES,Hikariare (Anime Version),-,76,1,,,,
77,-,Joe Satriani,Sahara,-,77,1,,,,
78,-,Dark Funeral,Equimanthorn,-,78,1,,,,
79,-,Parry Gripp,I Want a Dog,-,79,1,,,,
80,down,The Police,Every Breath You Take,51,7,117,,,,
81,-,Killerpilze,Ich kann auch ohne Dich (Radio Mix),-,81,1,,,,
82,-,Rumpelstilz,Es Blatt im Wind,-,82,1,,,,
83,-,Stitched Up Heart,We're Alive,-,83,1,,,,
84,-,Moonlight Haze,We'll Be Free,-,84,1,,,,
85,-,Solarus,The Keeper,-,85,1,,,,
86,-,Billy Talent,This Is How It Goes,-,86,1,,,,
87,-,BLK JKS,Lakeside,-,87,1,,,,
88,-,Dance Like Dynamite,Nie ma nas,-,88,1,,,,
89,-,Judas Priest,Turbo Lover,-,89,1,,,,
90,-,Dance Like Dynamite,Litania kłamstw,-,90,1,,,,
91,-,The Edgar Winter Group,Frankenstein (Single Version),-,91,1,,,,
92,-,Okean Elzy,Тримай,-,92,1,,,,
93,-,Jefferson Airplane,Wooden Ships (Remastered 2004),-,93,1,,,,
94,-,TaitosmitH,Hello mama,-,94,1,,,,
95,-,Europe,The Final Countdown,-,9,104,,,,
96,down,Perfect,Autobiografia,76,37,90,,,,
97,down,Tom Odell,Another Love,55,4,102,,,,
98,down,KULT,Polska,54,20,119,,,,
99,down,Linkin Park & Jay-Z,Numb / Encore,97,19,106,,,,
100,down,Lady Pank,Zawsze Tam Gdzie Ty,50,9,114,,,,
