Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,2,1,198,70,2019-11-17,63,2019-12-08
2,up,Snakedoctors,Close That Door,3,1,104,,,,
3,up,Snakedoctors,A Song,4,1,118,,,,
4,up,Lenny Kravitz,The Chamber,5,1,184,,,,
5,up,AC/DC,Highway to Hell,7,1,195,,,,
6,up,Disturbed,The Sound of Silence,8,1,190,,,,
7,up,Snakedoctors,Sweeter (A Version),9,1,117,,,,
8,up,Snakedoctors,Jeff Johnson Spoke,10,1,98,,,,
9,up,Snakedoctors,Life's No Prison,11,1,96,,,,
10,up,LINKIN PARK,Burn It Down,12,8,181,,,,
11,up,Omega,Gyöngyhajú lány,13,8,173,,,,
12,down,Piersi,Bałkanica,6,1,198,,,,
13,up,Eagles,Hotel California,15,5,180,,,,
14,up,LINKIN PARK,Numb,14,10,141,,,,
15,up,Rod Stewart,Sailing,16,12,176,,,,
16,up,Snakedoctors,Girl With Sponges (feat. Catlea),17,2,93,,,,
17,down,cosmos,Droga Pani,1,1,6,,,,
18,up,Tom Odell,Another Love,20,4,172,,,,
19,down,Snakedoctors,Tinder Girl,18,3,103,,,,
20,up,Metallica,Nothing Else Matters,32,1,131,,,,
21,up,Europe,The Final Countdown,43,9,171,,,,
22,up,Męskie Granie Orkiestra,Wataha,26,19,166,,,,
23,down,U.S.A. for Africa,We Are the World,21,3,176,,,,
24,down,Snakedoctors,Destroyed,23,1,117,,,,
25,down,Survivor,Eye of the Tiger,22,7,174,,,,
26,down,Nickelback,Lullaby,24,21,183,,,,
27,up,Linkin Park & Jay-Z,Numb / Encore,39,19,171,,,,
28,up,Foreigner,I Want to Know What Love Is,55,23,176,,,,
29,down,AC/DC,Back In Black,27,7,161,,,,
30,down,Måneskin,I WANNA BE YOUR SLAVE,25,1,109,,,,
31,down,Snakedoctors,Idą Święta,28,1,66,,,,
32,down,Bracia,Nad Przepaścią,29,23,183,,,,
33,up,Rezerwat,Zaopiekuj Sie Mna,48,2,158,,,,
34,down,Snakedoctors,Destroyed (feat. Nik Hughes),30,11,20,,,,
35,down,Phil Collins,In the Air Tonight,34,5,185,,,,
36,down,Nickelback,Trying Not to Love You,33,26,160,,,,
37,down,Rammstein,DEUTSCHLAND,19,10,69,,,,
38,up,The Rolling Stones,Living In A Ghost Town,53,1,129,38,2020-05-03,38,2020-05-03
39,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,42,1,48,,,,
40,down,The Goo Goo Dolls,Iris,31,31,63,,,,
41,down,Coma,Los Cebula I Krokodyle Łzy,35,29,163,,,,
42,down,Snakedoctors,Got Him Another Girl,36,1,76,,,,
43,down,Snakedoctors,Too Many (feat. Christine Corless),38,1,43,,,,
44,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),40,12,118,,,,
45,down,Snakedoctors,Cecil Has Changed,41,1,68,,,,
46,down,Snakedoctors,Pierogi (Radio Edit),44,2,44,,,,
47,up,Rage Against the Machine,Wake Up,49,43,21,,,,
48,-,ONE OK ROCK,Make It Out Alive,-,48,1,,,,
49,-,Steel Panther,Death to All But Metal,-,49,1,,,,
50,-,Aerosmith,Jaded,-,50,1,,,,
51,-,Hoobastank,This Is Gonna Hurt,-,51,1,,,,
52,-,Rolando Chaparro,Vamo Pue (En Vivo),-,52,1,,,,
53,up,Queen,Bohemian Rhapsody,69,2,187,,,,
54,-,Elvis Presley,Can't Help Falling In Love,-,40,11,,,,
55,up,Pink Floyd,High Hopes,79,48,19,,,,
56,up,Męskie Granie Orkiestra,Nieboskłon,76,38,60,,,,
57,-,Pink Freud & Tomek Lipiński,Mademoiselle Madera / Nie Pytaj Mnie (Live),-,57,1,,,,
58,-,Red Sun Rising,The Otherside,-,58,1,,,,
59,-,Rival Sons,Sweet Life,-,59,1,,,,
60,-,Jerry Lee Lewis,Great Balls of Fire (Live),-,60,1,,,,
61,-,Dio,Shivers (2019 - Remaster),-,61,1,,,,
62,-,The Yardbirds,"Over Under Sideways Down (Live at Popgäster I Stockholm, 7 April 1967)",-,62,1,,,,
63,-,SadSvit,Небо,-,63,1,,,,
64,up,The Doors,Riders On the Storm,80,64,6,,,,
65,-,Lenny Kravitz,I Belong To You,-,46,133,,,,
66,-,Piano Dreamers,Blue Jeans,-,66,1,,,,
67,-,World Party,Rescue Me,-,67,1,,,,
68,up,Midnight Oil,Beds Are Burning,72,41,61,,,,
69,down,AC/DC,You Shook Me All Night Long,50,8,185,,,,
70,up,AC/DC,Rock or Bust,81,57,4,,,,
71,up,Happysad,Zanim Pójdę,73,3,176,,,,
