Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Piersi,Bałkanica,-,1,0,,,,
2,-,Disturbed,The Sound of Silence,-,1,0,,,,
3,-,Lenny Kravitz,The Chamber,-,1,0,,,,
4,-,Happysad,Zanim Pójdę,-,3,0,,,,
5,-,AC/DC,Thunderstruck,-,1,0,70,2019-11-17,63,2019-12-08
6,-,Metallica,Nothing Else Matters,-,1,0,,,,
7,-,AC/DC,Highway to Hell,-,1,0,,,,
8,-,Queen,Bohemian Rhapsody,-,2,0,,,,
9,-,Metallica,The Unforgiven,-,2,0,,,,
10,-,Queen,We Are the Champions,-,9,0,,,,
11,-,Guns N' Roses,November Rain,-,3,0,,,,
12,-,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),-,12,0,,,,
13,-,Eagles,Hotel California,-,5,0,,,,
14,-,Guns N' Roses,Knockin' On Heaven's Door,-,4,0,,,,
15,-,Dire Straits,Brothers In Arms,-,6,0,,,,
16,-,Red Lips,To Co Nam Było,-,10,0,,,,
17,-,Rage Against the Machine,Killing In the Name,-,10,0,,,,
18,-,LINKIN PARK,CASTLE OF GLASS,-,9,0,,,,
19,-,Queen,The Show Must Go On,-,8,0,,,,
20,-,Queen,We Will Rock You,-,14,0,,,,
21,-,Metallica,Enter Sandman,-,3,0,,,,
22,-,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,-,12,0,,,,
23,-,Dire Straits,Money For Nothing,-,10,0,,,,
24,-,Omega,Gyöngyhajú lány,-,8,0,,,,
25,-,Queen,I Want To Break Free,-,20,0,,,,
26,-,Queen,Don't Stop Me Now,-,7,0,,,,
27,-,Męskie Granie Orkiestra 2016,Co Mi Panie Dasz (feat. Dawid Podsiadło) [Live],-,19,0,,,,
28,-,Guns N' Roses,Sweet Child O' Mine,-,8,0,,,,
29,-,AC/DC,You Shook Me All Night Long,-,8,0,,,,
30,-,Guns N' Roses,Don't Cry (Original),-,11,0,,,,
31,-,U.S.A. for Africa,We Are the World,-,3,0,,,,
32,-,Lady Pank,Zawsze Tam Gdzie Ty,-,9,0,,,,
33,-,Led Zeppelin,Stairway to Heaven,-,17,0,,,,
34,-,Nickelback,Lullaby,-,21,0,,,,
35,-,U2,One,-,25,0,,,,
36,-,Chris Isaak,Wicked Game (Remastered Version),-,13,0,,,,
37,-,Europe,The Final Countdown,-,9,0,,,,
38,-,Bracia,Nad Przepaścią,-,23,0,,,,
39,-,Bajm,Biala Armia,-,39,0,,,,
40,-,Metallica,Whiskey In the Jar,-,3,0,,,,
41,-,Rod Stewart,Sailing,-,12,0,,,,
42,-,Hurt,Załoga G,-,16,0,,,,
43,-,Perfect,Nie Płacz Ewka,-,26,0,,,,
44,-,Scorpions,Wind of Change,-,11,0,,,,
45,-,Perfect,Kołysanka Dla Nieznajomej,-,44,0,,,,
46,-,Coldplay,Clocks,-,23,0,,,,
47,-,Survivor,Eye of the Tiger,-,7,0,,,,
48,-,Perfect,Autobiografia,-,37,0,,,,
49,-,Męskie Granie Orkiestra,Wataha,-,19,0,,,,
50,-,Foreigner,I Want to Know What Love Is,-,23,0,,,,
51,-,BLACK,Wonderful Life,-,30,0,,,,
52,-,Phil Collins,In the Air Tonight,-,5,0,,,,
53,-,The Beatles,Come Together (2019 Mix),-,53,0,,,,
54,-,Limp Bizkit,Intro,-,54,0,,,,
55,-,Piotr Cugowski,Daj Mi Żyć,-,55,0,,,,
56,-,Bruce Springsteen,Streets of Philadelphia,-,23,0,,,,
57,-,KULT,Polska,-,20,0,,,,
58,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,40,0,,,,
59,-,Nickelback,Trying Not to Love You,-,26,0,,,,
60,-,Coma,Los Cebula I Krokodyle Łzy,-,29,0,,,,
61,-,The Police,Every Breath You Take,-,7,0,,,,
62,-,Pink Floyd,Wish You Were Here,-,3,0,,,,
63,-,Tom Odell,Another Love,-,4,0,,,,
64,-,Guns N' Roses,Paradise City,-,44,0,,,,
65,-,KULT,Arahja,-,1,0,,,,
66,-,Gnarls Barkley,Crazy,-,30,0,,,,
67,-,Queen,Who Wants To Live Forever,-,42,0,,,,
68,-,T.Love,Lucy Phere,-,55,0,,,,
69,-,Evanescence,Bring Me To Life,-,28,0,,,,
70,-,AC/DC,Back In Black,-,7,0,,,,
71,-,4 Non Blondes,What's Up?,-,16,0,,,,
72,-,Rezerwat,Zaopiekuj Sie Mna,-,2,0,,,,
73,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,32,0,,,,
74,-,Within Temptation,Whole World Is Watching (Hydra Live in Concert),-,25,0,,,,
75,-,Lenny Kravitz,I Belong To You,-,46,0,,,,
76,-,Linkin Park & Jay-Z,Numb / Encore,-,19,0,,,,
77,-,The Beatles,Something (2019 Mix),-,77,0,,,,
78,-,Midnight Oil,Beds Are Burning,-,41,0,,,,
79,-,Sting,Desert Rose,-,58,0,,,,
80,-,The Beatles,Oh! Darling (2019 Mix),-,80,0,,,,
81,-,U2,With or Without You,-,55,0,,,,
82,-,Epica,Semblance of Liberty,-,82,0,,,,
83,-,Enej,Radio Hello,-,57,0,,,,
84,-,Children of Bodom,Sixpounder,-,84,0,,,,
85,-,Bryan Ferry,Slave to Love,-,85,0,,,,
86,-,Epica,Deconstruct,-,86,0,,,,
87,-,Perfect,Niewiele Ci Mogę Dać,-,80,0,,,,
88,-,Rammstein,AUSLÄNDER,-,88,0,,,,
89,-,Epica,Burn to a Cinder,-,89,0,,,,
90,-,Sztywny Pal Azji,"Wieża Radości, Wieża Samotności",-,70,0,,,,
91,-,Deep Purple,Child In Time (Single Edit),-,44,0,,,,
92,-,Aerosmith,I Don't Want to Miss a Thing,-,83,0,,,,
93,-,Iron Maiden,Fear of the Dark,-,44,0,,,,
94,-,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,-,40,0,,,,
95,-,Queen,Radio Ga Ga,-,18,0,,,,
96,-,Led Zeppelin,Whole Lotta Love,-,49,0,,,,
97,-,Led Zeppelin,Stairway to Heaven,-,15,0,,,,
98,-,Bovska,Kaktus,-,96,0,,,,
99,-,Dire Straits,Sultans of Swing,-,56,0,,,,
100,-,Lenny Kravitz,Fly Away,-,82,0,,,,
