Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,1,1,2,38,2020-05-03,38,2020-05-03
2,up,Piersi,Bałkanica,2,1,27,,,,
3,up,Lenny Kravitz,The Chamber,4,1,25,,,,
4,up,AC/DC,Thunderstruck,6,1,27,70,2019-11-17,63,2019-12-08
5,down,Metallica,Nothing Else Matters,3,1,27,,,,
6,up,Disturbed,The Sound of Silence,7,1,27,,,,
7,up,AC/DC,Highway to Hell,8,1,27,,,,
8,down,Metallica,The Unforgiven,5,2,27,,,,
9,up,Dire Straits,Brothers In Arms,12,6,27,,,,
10,up,Guns N' Roses,Knockin' On Heaven's Door,18,4,27,,,,
11,up,Metallica,Whiskey In the Jar,14,3,25,,,,
12,up,Queen,Bohemian Rhapsody,19,2,27,,,,
13,down,Eagles,Hotel California,11,5,27,,,,
14,-,Kazik Staszewski,Twój Ból Jest Lepszy Niż Mój,-,14,1,,,,
15,down,Happysad,Zanim Pójdę,10,3,27,,,,
16,up,Dire Straits,Money For Nothing,17,10,27,,,,
17,-,LINKIN PARK,Burn It Down,-,8,22,,,,
18,up,Queen,We Are the Champions,24,9,27,,,,
19,-,Męskie Granie Orkiestra 2016,Co Mi Panie Dasz (feat. Dawid Podsiadło) [Live],-,19,18,,,,
20,down,Metallica,Enter Sandman,9,3,27,,,,
21,down,LINKIN PARK,CASTLE OF GLASS,13,9,22,,,,
22,up,Omega,Gyöngyhajú lány,29,8,22,,,,
23,up,Queen,The Show Must Go On,26,8,27,,,,
24,down,Guns N' Roses,November Rain,16,3,27,,,,
25,up,U.S.A. for Africa,We Are the World,54,3,27,,,,
26,down,Led Zeppelin,Stairway to Heaven,15,15,25,,,,
27,up,Queen,We Will Rock You,51,14,27,,,,
28,up,Queen,Don't Stop Me Now,31,7,27,,,,
29,down,Guns N' Roses,Don't Cry (Original),23,11,27,,,,
30,up,Perfect,Wszystko Ma Swój Czas,56,15,26,,,,
31,down,Led Zeppelin,Stairway to Heaven,27,17,27,,,,
32,up,Within Temptation,Whole World Is Watching (Hydra Live in Concert),48,25,16,,,,
33,down,AC/DC,You Shook Me All Night Long,21,8,27,,,,
34,down,Europe,The Final Countdown,28,9,24,,,,
35,down,Survivor,Eye of the Tiger,25,7,24,,,,
36,down,Queen,I Want To Break Free,30,20,27,,,,
37,up,Coldplay,Clocks,97,23,27,,,,
38,down,Guns N' Roses,Sweet Child O' Mine,22,8,27,,,,
39,-,Nickelback,Lullaby,-,21,23,,,,
40,down,U2,One,33,25,27,,,,
41,down,KULT,Arahja,40,1,27,,,,
42,down,Hurt,Załoga G,37,16,21,,,,
43,-,Bracia,Nad Przepaścią,-,23,24,,,,
44,up,Rezerwat,Zaopiekuj Sie Mna,55,2,19,,,,
45,-,Obywatel G.C.,Nie Pytaj O Polskę,-,24,1,,,,
46,up,Scorpions,Wind of Change,64,11,27,,,,
47,up,KULT,Polska,100,20,27,,,,
48,-,Męskie Granie Orkiestra,Wataha,-,19,22,,,,
49,down,Rod Stewart,Sailing,39,12,27,,,,
50,up,Bruce Springsteen,Streets of Philadelphia,61,23,27,,,,
51,down,Linkin Park & Jay-Z,Numb / Encore,44,19,23,,,,
52,-,Rage Against the Machine,Killing In the Name,-,10,23,,,,
53,up,Coma,Los Cebula I Krokodyle Łzy,92,29,24,,,,
54,up,Nickelback,Trying Not to Love You,89,26,20,,,,
55,down,Phil Collins,In the Air Tonight,32,5,25,,,,
56,up,Pink Floyd,Wish You Were Here,91,3,24,,,,
57,up,BLACK,Wonderful Life,96,30,27,,,,
58,-,Bring Me the Horizon,¿ (feat. Halsey),-,58,1,,,,
59,-,Within Temptation,Entertain You,-,59,1,,,,
60,-,Smash Mouth,All Star,-,44,2,,,,
61,-,Kiss,I Stole Your Love,-,61,1,,,,
62,up,The Police,Every Breath You Take,88,7,26,,,,
63,up,Guns N' Roses,Paradise City,68,44,25,,,,
64,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",93,32,27,,,,
65,-,Cugowscy,Zaklęty Krąg,-,65,1,,,,
66,-,Twisted Sister,The Kids Are Back,-,66,1,,,,
67,-,Chord Overstreet,What You Need,-,67,1,,,,
68,-,Buffalo Springfield,For What It's Worth (Remastered),-,68,1,,,,
69,-,Puscifer,Apocalyptical,-,69,1,,,,
70,up,Gnarls Barkley,Crazy,87,30,24,,,,
71,-,Nightwish,Tribal,-,71,1,,,,
72,-,Meat Loaf,Prize Fight Lover,-,72,1,,,,
73,-,Cugowscy,Iluzja,-,73,1,,,,
74,-,Beyond The Black,Golden Pariahs,-,74,1,,,,
75,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,20,12,22,,,,
76,-,Dawn Of Solace,Lead Wings,-,76,1,,,,
77,-,Meat Loaf,For What It's Worth,-,77,1,,,,
78,-,Beyond The Black,Wounded Healer (feat. Elize Ryd),-,78,1,,,,
79,-,Wilki,Rachela,-,79,1,,,,
80,-,Bijelo Dugme,"Lipe Cvatu, Sve Je Isto Ko I Lani",-,80,1,,,,
81,-,Feuerschwanz,Hurra Hurra Die Pest Ist Da,-,81,1,,,,
82,-,ESTRADARADA,Чемпион,-,82,1,,,,
83,-,Elvis Presley,Don't Cry Daddy,-,83,1,,,,
84,-,Foreigner,I Want to Know What Love Is,-,23,22,,,,
85,up,Tom Odell,Another Love,99,4,23,,,,
86,-,SURL,Cilla,-,86,1,,,,
87,-,Queen,Who Wants To Live Forever,-,42,23,,,,
88,-,Speculum,Kołysanka (feat. Kazik Staszewski),-,88,1,,,,
89,-,4 Non Blondes,What's Up?,-,16,25,,,,
90,-,설,눈,-,90,1,,,,
91,-,Glaca,Oni Przyszli (feat. Justin Chancellor & Monika Emat),-,91,1,,,,
92,-,Failure,Pitiful,-,92,1,,,,
93,-,Johnny Winter,Memory Pain,-,93,1,,,,
94,-,AC/DC,Back In Black,-,7,21,,,,
95,-,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),-,12,21,,,,
96,-,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,-,40,8,,,,
97,-,The Cranberries,Zombie,-,57,16,,,,
98,up,Evanescence,Bring Me To Life,98,28,24,,,,
99,-,Sting,Desert Rose,-,58,19,,,,
100,-,Lenny Kravitz,I Belong To You,-,46,17,,,,
