Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,1,1,8,,,,
2,up,Metallica,Nothing Else Matters,3,1,8,,,,
3,up,Lenny Kravitz,The Chamber,4,1,8,,,,
4,down,AC/DC,Thunderstruck,2,1,8,70,2019-11-17,63,2019-12-08
5,up,Metallica,The Unforgiven,5,2,8,,,,
6,up,AC/DC,Highway to Hell,6,1,8,,,,
7,up,Disturbed,The Sound of Silence,7,1,8,,,,
8,up,Guns N' Roses,November Rain,15,3,8,,,,
9,up,Queen,Bohemian Rhapsody,11,2,8,,,,
10,down,Eagles,Hotel California,9,5,8,,,,
11,down,Metallica,Enter Sandman,10,3,8,,,,
12,up,Metallica,Whiskey In the Jar,16,3,8,,,,
13,up,Happysad,Zanim Pójdę,13,3,8,,,,
14,up,Dire Straits,Brothers In Arms,22,6,8,,,,
15,up,Guns N' Roses,Knockin' On Heaven's Door,19,4,8,,,,
16,down,Queen,We Are the Champions,14,9,8,,,,
17,up,Omega,Gyöngyhajú lány,48,8,8,,,,
18,down,Queen,The Show Must Go On,17,8,8,,,,
19,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),84,12,8,,,,
20,up,KULT,Polska,58,20,8,,,,
21,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,18,12,6,,,,
22,down,AC/DC,You Shook Me All Night Long,21,8,8,,,,
23,up,Dire Straits,Money For Nothing,35,10,8,,,,
24,up,U.S.A. for Africa,We Are the World,43,3,8,,,,
25,down,Queen,We Will Rock You,20,14,8,,,,
26,up,Guns N' Roses,Don't Cry (Original),37,11,8,,,,
27,up,Europe,The Final Countdown,34,9,8,,,,
28,down,Perfect,Wszystko Ma Swój Czas,23,15,7,,,,
29,down,Queen,Don't Stop Me Now,25,7,8,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,38,8,8,,,,
31,up,Led Zeppelin,Stairway to Heaven,31,17,8,,,,
32,down,Coldplay,Clocks,30,23,8,,,,
33,down,Led Zeppelin,Stairway to Heaven,27,15,7,,,,
34,down,Nickelback,Lullaby,32,21,6,,,,
35,down,Queen,I Want To Break Free,29,20,8,,,,
36,up,Scorpions,Wind of Change,45,11,8,,,,
37,down,Chris Isaak,Wicked Game (Remastered Version),28,13,8,,,,
38,down,Rod Stewart,Sailing,12,12,8,,,,
39,down,Bracia,Nad Przepaścią,36,23,6,,,,
40,up,U2,One,40,25,8,,,,
41,down,Hurt,Załoga G,39,16,6,,,,
42,up,Survivor,Eye of the Tiger,50,7,7,,,,
43,down,Reamonn,Supergirl,33,31,6,,,,
44,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",61,32,8,,,,
45,-,The Beatles,Revolution,-,45,1,,,,
46,down,Chris Rea,Driving Home for Christmas,24,12,3,45,2019-12-22,45,2019-12-22
47,-,Greta Van Fleet,A Change is Gonna Come,-,47,1,,,,
48,up,The Police,Every Breath You Take,52,7,8,,,,
49,up,Led Zeppelin,Whole Lotta Love,94,49,4,,,,
50,down,Foreigner,I Want to Know What Love Is,46,23,6,,,,
51,up,BLACK,Wonderful Life,51,30,8,,,,
52,down,Phil Collins,In the Air Tonight,47,5,8,,,,
53,down,Bruce Springsteen,Streets of Philadelphia,42,23,8,,,,
54,up,Czerwone Gitary,Dzien Jeden W Roku,54,16,3,,,,
55,up,Perfect,Nie Płacz Ewka,71,26,6,,,,
56,down,Rage Against the Machine,Killing In the Name,26,10,8,,,,
57,up,Guns N' Roses,Paradise City,69,44,8,,,,
58,down,KULT,Arahja,44,1,8,,,,
59,down,Triggerfinger,I Follow Rivers (Live @ Giel),8,5,5,,,,
60,down,Pink Floyd,Wish You Were Here,59,3,6,,,,
61,-,Billy Preston,You Are So Beautiful,-,61,1,,,,
62,-,Mortiis,Fanget I Krystal,-,62,1,,,,
63,-,Greta Van Fleet,Meet On the Ledge,-,63,1,,,,
64,down,Band Aid,Do They Know It's Christmas?,63,63,2,79,2019-12-08,14,2020-12-27
65,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,60,40,8,,,,
66,down,Lady Pank,Zawsze Tam Gdzie Ty,57,9,8,,,,
67,down,Męskie Granie Orkiestra,Wataha,41,19,8,,,,
68,-,Billy Preston,Isn't It a Pity (Live),-,68,1,,,,
69,-,Bryan Adams,Thought I'd Died and Gone to Heaven,-,69,1,,,,
70,-,Buffalo Springfield,For What It's Worth,-,70,1,,,,
71,-,Billy Preston,"That's the Way God Planned It, Pt. 1 & 2",-,71,1,,,,
72,-,The Who,Who Are You,-,72,1,,,,
73,-,Billy Preston,That's the Way God Planned It (Live),-,73,1,,,,
74,-,The Who,The Seeker (Edit),-,74,1,,,,
75,down,Gnarls Barkley,Crazy,49,30,7,,,,
76,-,Freedom to Glide,No White Stone (S2D Mix),-,76,1,,,,
77,-,Klincz,"Zobacz, gwiazda spadła już",-,77,1,,,,
78,-,Klincz,Dziś cofnąć się nie mogę,-,78,1,,,,
79,-,Klincz,"Dokąd, po co i jak",-,79,1,,,,
80,-,Ray Wilson,American Beauty,-,80,1,,,,
81,-,Freedom to Glide,The Space Between the Lines,-,81,1,,,,
82,-,Freedom to Glide,Holding On,-,82,1,,,,
83,-,Warmrain,Here Comes the Rain Again (Extended Version),-,83,1,,,,
84,-,Warmrain,I Should Be Seeing Stars by Now,-,84,1,,,,
85,-,Warmrain,Alone in Silent Harmony,-,85,1,,,,
86,down,LINKIN PARK,Burn It Down,64,8,7,,,,
87,-,Warmrain,Running out of Time,-,87,1,,,,
88,-,Warmrain,Absent Friends,-,88,1,,,,
89,-,Warmrain,Fading Star,-,89,1,,,,
90,down,Evanescence,Bring Me To Life,66,28,8,,,,
91,-,Freedom to Glide,"Rain, Pt. 1",-,91,1,,,,
92,up,Enej,Radio Hello,95,57,8,,,,
93,-,Achtung Baby,With or Without You (Live),-,93,1,,,,
94,-,Achtung Baby,Pride (Live),-,94,1,,,,
95,-,Achtung Baby,Sunday Bloody Sunday (Live),-,95,1,,,,
96,down,4 Non Blondes,What's Up?,70,16,8,,,,
97,-,The Cranberries,Zombie,-,57,5,,,,
98,down,Męskie Granie Orkiestra 2016,Co Mi Panie Dasz (feat. Dawid Podsiadło) [Live],75,19,8,,,,
99,down,Tom Odell,Another Love,62,4,8,,,,
100,-,KULT,Gdy Nie Ma Dzieci,-,55,4,,,,
