Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snakedoctors,A Song,13,1,4,,,,
2,up,AC/DC,Thunderstruck,2,1,73,70,2019-11-17,63,2019-12-08
3,up,Snakedoctors,Destroyed,63,1,6,,,,
4,up,Piersi,Bałkanica,10,1,73,,,,
5,down,Lenny Kravitz,The Chamber,1,1,69,,,,
6,down,Metallica,Nothing Else Matters,3,1,73,,,,
7,down,AC/DC,Highway to Hell,4,1,71,,,,
8,down,Disturbed,The Sound of Silence,5,1,71,,,,
9,up,Queen,Bohemian Rhapsody,21,2,73,,,,
10,down,Metallica,The Unforgiven,7,2,73,,,,
11,up,Eagles,Hotel California,11,5,72,,,,
12,down,Metallica,Whiskey In the Jar,6,3,71,,,,
13,down,Guns N' Roses,November Rain,12,3,72,,,,
14,down,Happysad,Zanim Pójdę,8,3,73,,,,
15,up,Dire Straits,Brothers In Arms,15,6,73,,,,
16,down,Dire Straits,Money For Nothing,14,10,73,,,,
17,down,Omega,Gyöngyhajú lány,9,8,61,,,,
18,up,Queen,Don't Stop Me Now,33,7,73,,,,
19,up,Red Lips,To Co Nam Było,43,10,63,,,,
20,down,Queen,We Will Rock You,19,14,73,,,,
21,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,5,56,,,,
22,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,16,12,59,,,,
23,up,Queen,The Show Must Go On,37,8,73,,,,
24,up,Metallica,Enter Sandman,26,3,73,,,,
25,up,Queen,We Are the Champions,40,9,73,,,,
26,down,LINKIN PARK,Numb,22,10,22,,,,
27,down,Queen,I Want To Break Free,23,20,72,,,,
28,down,Perfect,Wszystko Ma Swój Czas,20,15,67,,,,
29,down,Phil Collins,In the Air Tonight,24,5,69,,,,
30,down,Lady Pank,Zawsze Tam Gdzie Ty,27,9,61,,,,
31,down,Guns N' Roses,Knockin' On Heaven's Door,18,4,72,,,,
32,down,U.S.A. for Africa,We Are the World,25,3,68,,,,
33,down,Foreigner,I Want to Know What Love Is,30,23,61,,,,
34,up,Reamonn,Supergirl,38,31,55,,,,
35,up,Survivor,Eye of the Tiger,35,7,65,,,,
36,down,Hurt,Załoga G,29,16,60,,,,
37,down,Guns N' Roses,Don't Cry (Original),17,11,72,,,,
38,down,KULT,Polska,28,20,71,,,,
39,up,Oasis,Wonderwall,45,36,26,,,,
40,down,Bracia,Nad Przepaścią,39,23,66,,,,
41,up,Scorpions,Wind of Change,56,11,71,,,,
42,down,U2,One,31,25,71,,,,
43,down,Led Zeppelin,Stairway to Heaven,36,17,73,,,,
44,down,Guns N' Roses,Sweet Child O' Mine,32,8,72,,,,
45,down,KULT,Arahja,44,1,69,,,,
46,up,Perfect,Autobiografia,47,37,38,,,,
47,down,Perfect,Kołysanka Dla Nieznajomej,46,44,34,,,,
48,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",51,32,64,,,,
49,up,The Police,Every Breath You Take,83,7,67,,,,
50,down,BLACK,Wonderful Life,42,30,71,,,,
51,up,Lenny Kravitz,I Belong To You,70,46,49,,,,
52,-,Rage Against the Machine,Bombtrack,-,52,1,,,,
53,-,Eric Clapton,Wonderful Tonight,-,50,2,,,,
54,down,Perfect,Nie Płacz Ewka,34,26,65,,,,
55,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,97,40,65,,,,
56,up,Bruce Springsteen,Streets of Philadelphia,57,23,70,,,,
57,-,Gnarls Barkley,Crazy,-,30,58,,,,
58,up,Sting,Desert Rose,86,58,51,,,,
59,up,Queen,Who Wants To Live Forever,73,42,55,,,,
60,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),88,12,52,,,,
61,up,T.Love,Lucy Phere,74,55,48,,,,
62,down,LINKIN PARK,CASTLE OF GLASS,53,9,64,,,,
63,up,Iron Maiden,Fear of the Dark,71,44,42,,,,
64,up,The Cranberries,Zombie,91,57,39,,,,
65,-,LINKIN PARK,In the End,-,20,16,,,,
66,down,Krzysztof Zalewski,Miłość Miłość,58,10,37,,,,
67,up,KULT,Gdy Nie Ma Dzieci,89,55,33,,,,
68,up,Queen,Radio Ga Ga,79,18,35,,,,
69,down,Guns N' Roses,Paradise City,60,44,63,,,,
70,down,Evanescence,Bring Me To Life,61,28,54,,,,
71,up,4 Non Blondes,What's Up?,77,16,63,,,,
72,-,Męskie Granie Orkiestra 2018,Chłopcy (Live),-,72,1,,,,
73,-,Josh Kelley,You Are a Part of Everything,-,73,1,,,,
74,up,Dire Straits,Sultans of Swing,92,56,38,,,,
75,-,Therion,Black Diamonds,-,75,1,,,,
76,-,Stanislaw Wenglorz,Wybacz mi,-,76,1,,,,
77,-,Nevermore,The Learning,-,77,1,,,,
78,-,NIGHT TRAVELER,Electric Love,-,78,1,,,,
79,up,Aerosmith,Dream On,94,23,32,,,,
80,-,Therion,Morning Star,-,80,1,,,,
81,-,Snakedoctors,Jeff Johnson Spoke,-,1,6,,,,
82,down,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,80,41,16,,,,
83,-,Soundgarden,Tighter & Tighter,-,83,1,,,,
84,-,Therion,The Opening,-,84,1,,,,
85,-,The Dziemians,Wiosną Jesteś Ty,-,85,1,,,,
86,-,Tears for Fears,Creep (Live),-,86,1,,,,
87,-,Tears for Fears,Queen of Compromise,-,87,1,,,,
88,-,Tears for Fears,Until I Drown,-,88,1,,,,
89,-,Dire Straits,Walk of Life,-,89,5,,,,
90,-,Tears for Fears,War of Attrition,-,90,1,,,,
91,down,Lombard,Przeżyj To Sam,85,35,11,,,,
92,-,Tears for Fears,The Madness of Roland,-,92,1,,,,
93,-,Tears for Fears,All of the Angels,-,93,1,,,,
94,-,Perfect,Niewiele Ci Mogę Dać,-,80,14,,,,
95,down,Sabaton,40:1,82,70,5,,,,
96,down,Nickelback,Lullaby,41,21,62,,,,
97,down,Rod Stewart,Sailing,64,12,67,,,,
98,-,Sting,Englishman In New York,-,56,5,,,,
99,-,U2,With or Without You,-,55,2,,,,
100,down,Deep Purple,Child In Time (Single Edit),84,44,27,,,,
