Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snakedoctors,Too Many (feat. Christine Corless),46,1,4,,,,
2,up,Lenny Kravitz,The Chamber,2,1,125,,,,
3,up,AC/DC,Thunderstruck,3,1,136,70,2019-11-17,63,2019-12-08
4,up,Metallica,Nothing Else Matters,4,1,39,,,,
5,up,Triggerfinger,I Follow Rivers (Live @ Giel),7,5,105,,,,
6,up,Snakedoctors,Sweeter (A Version),9,1,55,,,,
7,up,Happysad,Zanim Pójdę,10,3,136,,,,
8,up,Snakedoctors,Jeff Johnson Spoke,11,1,36,,,,
9,down,Disturbed,The Sound of Silence,5,1,132,,,,
10,up,Snakedoctors,Life's No Prison,13,1,34,,,,
11,up,Metallica,Whiskey In the Jar,32,3,133,,,,
12,down,Piersi,Bałkanica,1,1,136,,,,
13,down,Metallica,The Unforgiven,12,3,39,,,,
14,up,LINKIN PARK,Burn It Down,14,8,121,,,,
15,up,LINKIN PARK,CASTLE OF GLASS,15,9,122,,,,
16,down,Queen,Bohemian Rhapsody,8,2,135,,,,
17,up,Queen,The Show Must Go On,26,8,135,,,,
18,down,Red Lips,To Co Nam Było,17,10,124,,,,
19,up,AC/DC,You Shook Me All Night Long,67,8,124,,,,
20,up,Queen,We Will Rock You,29,14,135,,,,
21,up,Snakedoctors,Girl With Sponges (feat. Catlea),21,2,31,,,,
22,up,Led Zeppelin,Stairway to Heaven,47,17,135,,,,
23,down,Perfect,Wszystko Ma Swój Czas,22,15,128,,,,
24,up,Metallica,Enter Sandman,27,11,39,,,,
25,down,Snakedoctors,Tinder Girl,24,3,41,,,,
26,down,AC/DC,Highway to Hell,20,1,134,,,,
27,up,Europe,The Final Countdown,54,9,112,,,,
28,up,Survivor,Eye of the Tiger,85,7,119,,,,
29,up,Snakedoctors,Destroyed,31,1,55,,,,
30,down,Queen,We Are the Champions,19,9,135,,,,
31,up,Lady Pank,Zawsze Tam Gdzie Ty,39,9,123,,,,
32,up,Perfect,Nie Płacz Ewka,45,26,127,,,,
33,up,Scorpions,Wind of Change,33,11,133,,,,
34,up,Hurt,Załoga G,38,16,115,,,,
35,up,Nickelback,Lullaby,41,21,124,,,,
36,up,Bruce Springsteen,Streets of Philadelphia,48,23,132,,,,
37,down,BLACK,Wonderful Life,36,30,128,,,,
38,up,Bracia,Nad Przepaścią,52,23,127,,,,
39,up,Linkin Park & Jay-Z,Numb / Encore,91,19,113,,,,
40,-,Rage Against the Machine,Killing In the Name,-,10,101,,,,
41,-,Jonathan Young,One Reason (feat. Lee Albrecht),-,41,1,,,,
42,-,The Rolling Stones,Wild Horses,-,42,1,,,,
43,-,Porcupine Tree,Waiting,-,43,1,,,,
44,-,Daria Zawiałow & Malgorzata Ostrowska,Król luL (Live),-,44,1,,,,
45,up,Tom Odell,Another Love,49,4,112,,,,
46,down,U2,One,30,25,132,,,,
47,down,AC/DC,Back In Black,40,7,102,,,,
48,up,Reamonn,Supergirl,50,31,114,,,,
49,-,Jonathan Young,Mob Choir 99 (feat. SixteenInMono),-,49,1,,,,
50,up,Męskie Granie Orkiestra,Wataha,86,19,112,,,,
51,down,Queen,I Want To Break Free,44,20,134,,,,
52,up,Rezerwat,Zaopiekuj Sie Mna,58,2,105,,,,
53,down,Omega,Gyöngyhajú lány,16,8,114,,,,
54,-,FalKKonE,"One Reason (From ""Deadman Wonderland"") [feat. Rena]",-,54,1,,,,
55,up,Pink Floyd,Wish You Were Here,80,3,112,,,,
56,up,KULT,Polska,66,20,125,,,,
57,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,18,12,114,,,,
58,up,Rod Stewart,Sailing,65,12,118,,,,
59,-,The Beach Boys,California Dreamin',-,59,1,,,,
60,up,KULT,Arahja,62,1,126,,,,
61,down,LINKIN PARK,Numb,25,10,83,,,,
62,down,Oasis,Wonderwall,59,36,86,,,,
63,-,FalKKonE,"Los! Los! Los! (From ""Saga of Tanya the Evil"") [feat. Rena]",-,63,1,,,,
64,down,Perfect,Autobiografia,61,37,98,,,,
65,down,Phil Collins,In the Air Tonight,23,5,130,,,,
66,down,Queen,Don't Stop Me Now,42,7,135,,,,
67,-,DE'WAYNE & grandson,GOOD MOOD,-,67,1,,,,
68,-,Saliva,Your Disease,-,68,1,,,,
69,-,Derya Yildirim & Grup Simsek,Bal,-,69,1,,,,
70,-,Rise Against,Last Man Standing,-,70,1,,,,
71,up,LINKIN PARK,In the End,94,20,50,,,,
72,down,Krzysztof Zalewski,Miłość Miłość,43,10,99,,,,
73,down,Nickelback,Trying Not to Love You,63,26,108,,,,
74,-,Kuba Jurzyk & Bartek Królak,Być dla kogoś,-,1,5,,,,
75,down,Foreigner,I Want to Know What Love Is,51,23,120,,,,
76,down,Led Zeppelin,Stairway to Heaven,53,15,117,,,,
77,-,Rammstein,Zeit,-,7,3,,,,
78,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,32,110,,,,
79,down,The Police,Every Breath You Take,37,7,125,,,,
80,-,Battlelore,Sons of Riddermark,-,80,1,,,,
81,up,Måneskin,I WANNA BE YOUR SLAVE,98,1,52,,,,
82,-,Battlelore,Journey to Undying Lands,-,82,1,,,,
83,-,NEEDTOBREATHE,I Wanna Remember (feat. Carrie Underwood) [Acoustic],-,83,1,,,,
84,-,Pull The Wire,Zgniły Polski Rock’n’roll,-,84,1,,,,
85,-,"Tvbuu, Unaverage Gang & Eidolon",Digging Through My Flesh,-,85,1,,,,
86,-,3TEETH,BLACKOUT,-,86,1,,,,
87,-,Opeth,Credence,-,87,1,,,,
88,-,Battlelore,Ghan of the Woods,-,88,1,,,,
89,down,Perfect,Kołysanka Dla Nieznajomej,64,44,92,,,,
90,-,Battlelore,Forked Height,-,90,1,,,,
91,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,92,40,115,,,,
92,-,Marc Reift Orchestra,Soleado,-,92,1,,,,
93,-,Marc Reift Orchestra,My Way,-,93,1,,,,
94,down,4 Non Blondes,What's Up?,70,16,111,,,,
95,down,KULT,Gdy Nie Ma Dzieci,55,55,50,,,,
96,down,Coma,Los Cebula I Krokodyle Łzy,95,29,107,,,,
97,down,Evanescence,Bring Me To Life,79,28,100,,,,
98,down,The Rolling Stones,Living In A Ghost Town,68,1,78,38,2020-05-03,38,2020-05-03
99,down,Gnarls Barkley,Crazy,96,30,103,,,,
100,up,Queen,Who Wants To Live Forever,100,42,93,,,,
