Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,4,1,57,,,,
2,up,Lenny Kravitz,The Chamber,5,1,55,,,,
3,down,AC/DC,Thunderstruck,1,1,57,70,2019-11-17,63,2019-12-08
4,up,Disturbed,The Sound of Silence,7,1,55,,,,
5,up,AC/DC,Highway to Hell,6,1,55,,,,
6,up,Guns N' Roses,November Rain,8,3,56,,,,
7,up,Guns N' Roses,Knockin' On Heaven's Door,10,4,56,,,,
8,up,Metallica,Whiskey In the Jar,28,3,55,,,,
9,down,Metallica,Nothing Else Matters,2,1,57,,,,
10,-,Rammstein,DEUTSCHLAND,-,10,9,,,,
11,up,Guns N' Roses,Don't Cry (Original),20,11,56,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,18,8,56,,,,
13,down,Metallica,The Unforgiven,3,2,57,,,,
14,up,Happysad,Zanim Pójdę,30,3,57,,,,
15,-,Eagles,Hotel California,-,5,56,,,,
16,-,Tears for Fears,Break It Down Again,-,16,1,,,,
17,-,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,-,12,45,,,,
18,up,U.S.A. for Africa,We Are the World,40,3,52,,,,
19,up,Perfect,Wszystko Ma Swój Czas,42,15,51,,,,
20,up,Rage Against the Machine,Killing In the Name,26,10,50,,,,
21,up,Phil Collins,In the Air Tonight,29,5,55,,,,
22,down,Queen,Bohemian Rhapsody,9,2,57,,,,
23,-,Red Lips,To Co Nam Było,-,10,50,,,,
24,down,Metallica,Enter Sandman,13,3,57,,,,
25,down,Queen,We Are the Champions,21,9,57,,,,
26,down,Queen,The Show Must Go On,25,8,57,,,,
27,up,Queen,I Want To Break Free,53,20,56,,,,
28,-,LINKIN PARK,Numb,-,10,6,,,,
29,-,U2,One,-,25,55,,,,
30,down,Dire Straits,Brothers In Arms,11,6,57,,,,
31,-,Scorpions,Wind of Change,-,11,55,,,,
32,up,Nickelback,Lullaby,100,21,49,,,,
33,up,Queen,We Will Rock You,41,14,57,,,,
34,-,Aya Rl,Nasza Ściana,-,34,1,,,,
35,-,Obywatel G.C.,Nie Pytaj O Polskę,-,24,2,,,,
36,up,Led Zeppelin,Stairway to Heaven,49,17,57,,,,
37,-,Alice In Chains,Your Decision,-,37,1,,,,
38,-,The White Stripes,Little Cream Soda,-,38,1,,,,
39,down,Dire Straits,Money For Nothing,17,10,57,,,,
40,-,Pentagram,Forever My Queen,-,40,1,,,,
41,-,Primus,Wynona's Big Brown Beaver,-,41,1,,,,
42,-,Perfect,Nie Płacz Ewka,-,26,50,,,,
43,-,Chris Isaak,Wicked Game (Remastered Version),-,13,48,,,,
44,-,Hurt,Załoga G,-,16,47,,,,
45,-,Burzum,The Sacred Well,-,45,1,,,,
46,-,Primus,Mr. Krinkle,-,46,1,,,,
47,-,Linkin Park & Jay-Z,Numb / Encore,-,19,48,,,,
48,-,GillStudio,"Hari-Hara (From ""Digital Devil Saga"")",-,48,1,,,,
49,-,Alter Bridge,Last Rites,-,49,1,,,,
50,-,Rod Stewart,Sailing,-,12,53,,,,
51,-,Bruce Springsteen,Streets of Philadelphia,-,23,54,,,,
52,-,Ad Infinitum,I Am the Storm,-,52,2,,,,
53,-,Issues,Rain,-,53,1,,,,
54,up,Lady Pank,Zawsze Tam Gdzie Ty,99,9,45,,,,
55,-,The Daysleepers,Dream Within a Dreamworld,-,55,1,,,,
56,-,Issues,Drink About It,-,56,1,,,,
57,-,Oasis,Wonderwall,-,36,10,,,,
58,-,Jonathan Young,Fireflies (feat. Lee Albrecht),-,58,1,,,,
59,-,Black Star Riders,Dancing with the Wrong Girl,-,59,1,,,,
60,-,Pink Floyd,Wish You Were Here,-,3,45,,,,
61,-,Foreigner,I Want to Know What Love Is,-,23,45,,,,
62,-,Black Star Riders,Finest Hour,-,62,1,,,,
63,-,AD Infinitum,Demons (Acoustic),-,63,1,,,,
64,down,Queen,Don't Stop Me Now,48,7,57,,,,
65,-,Perfect,Autobiografia,-,37,22,,,,
66,down,KULT,Arahja,16,1,54,,,,
67,down,KULT,Polska,34,20,55,,,,
68,-,Black Star Riders,The Killer Instinct,-,68,1,,,,
69,-,Aya Rl,Skóra (Acoustic),-,69,1,,,,
70,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,32,51,,,,
71,-,Doves,The Man Who Told Everything,-,71,1,,,,
72,-,Ad Infinitum,Marching On Versailles,-,72,2,,,,
73,-,Blind Witness,All Alone,-,73,1,,,,
74,-,The Daysleepers,There Is a Light That Never Goes Out,-,74,1,,,,
75,-,Lee Hazlewood,The Nights,-,75,1,,,,
76,-,Entombed,Drowned,-,76,1,,,,
77,-,Guster,Carol of the Meows,-,77,1,,,,
78,-,Brick A Drac,Coquin de drakk,-,78,1,,,,
79,-,Brick A Drac,Lo boièr,-,79,1,,,,
80,down,Triggerfinger,I Follow Rivers (Live @ Giel),31,5,44,,,,
81,down,LINKIN PARK,Burn It Down,15,8,51,,,,
82,down,LINKIN PARK,CASTLE OF GLASS,24,9,50,,,,
83,-,Rezerwat,Zaopiekuj Sie Mna,-,2,40,,,,
84,down,Led Zeppelin,Stairway to Heaven,39,15,50,,,,
85,-,BLACK,Wonderful Life,-,30,55,,,,
86,-,The Police,Every Breath You Take,-,7,51,,,,
87,-,Nickelback,Trying Not to Love You,-,26,43,,,,
88,-,Guns N' Roses,Paradise City,-,44,47,,,,
89,down,AC/DC,You Shook Me All Night Long,47,8,55,,,,
90,-,The Rolling Stones,Living In A Ghost Town,-,1,26,38,2020-05-03,38,2020-05-03
91,-,Coma,Los Cebula I Krokodyle Łzy,-,29,45,,,,
92,-,Gnarls Barkley,Crazy,-,30,45,,,,
93,-,Krzysztof Zalewski,Miłość Miłość,-,10,21,,,,
94,-,Lenny Kravitz,Fly Away,-,82,9,,,,
95,up,Europe,The Final Countdown,98,9,46,,,,
96,-,Lenny Kravitz,I Belong To You,-,46,38,,,,
97,-,Tom Odell,Another Love,-,4,44,,,,
98,-,LINKIN PARK,In the End,-,20,3,,,,
99,-,Bracia,Nad Przepaścią,-,23,51,,,,
100,-,T.Love,Lucy Phere,-,55,35,,,,
