Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,2,1,182,70,2019-11-17,63,2019-12-08
2,down,Piersi,Bałkanica,1,1,182,,,,
3,up,Snakedoctors,Close That Door,4,1,88,,,,
4,up,Snakedoctors,A Song,5,1,102,,,,
5,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,53,1,32,,,,
6,up,AC/DC,Highway to Hell,6,1,179,,,,
7,up,Snakedoctors,Sweeter (A Version),7,1,101,,,,
8,up,Snakedoctors,Jeff Johnson Spoke,8,1,82,,,,
9,up,Snakedoctors,Life's No Prison,9,1,80,,,,
10,up,Eagles,Hotel California,11,5,166,,,,
11,down,LINKIN PARK,Burn It Down,10,8,166,,,,
12,up,Omega,Gyöngyhajú lány,12,8,157,,,,
13,up,LINKIN PARK,CASTLE OF GLASS,13,9,165,,,,
14,up,Red Lips,To Co Nam Było,14,10,170,,,,
15,up,LINKIN PARK,Numb,18,10,125,,,,
16,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,17,12,155,,,,
17,down,AC/DC,You Shook Me All Night Long,16,8,169,,,,
18,up,Snakedoctors,Girl With Sponges (feat. Catlea),21,2,77,,,,
19,up,Snakedoctors,Tinder Girl,23,3,87,,,,
20,up,Europe,The Final Countdown,20,9,158,,,,
21,up,Snakedoctors,Destroyed,24,1,101,,,,
22,up,Hurt,Załoga G,26,16,157,,,,
23,up,Nickelback,Lullaby,28,21,169,,,,
24,up,Linkin Park & Jay-Z,Numb / Encore,25,19,156,,,,
25,up,Męskie Granie Orkiestra,Wataha,30,19,155,,,,
26,-,Lenny Kravitz,The Chamber,-,1,168,,,,
27,up,Rezerwat,Zaopiekuj Sie Mna,35,2,144,,,,
28,up,Snakedoctors,Idą Święta,32,1,50,,,,
29,up,AC/DC,Back In Black,33,7,147,,,,
30,up,Måneskin,I WANNA BE YOUR SLAVE,31,1,97,,,,
31,up,Nickelback,Trying Not to Love You,37,26,147,,,,
32,up,Coma,Los Cebula I Krokodyle Łzy,41,29,147,,,,
33,-,Disturbed,The Sound of Silence,-,1,174,,,,
34,up,Metallica,Nothing Else Matters,40,1,115,,,,
35,up,Snakedoctors,Got Him Another Girl,43,1,60,,,,
36,up,Phil Collins,In the Air Tonight,44,5,171,,,,
37,up,Snakedoctors,Too Many (feat. Christine Corless),45,1,27,,,,
38,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),56,12,102,,,,
39,down,Rammstein,DEUTSCHLAND,38,10,54,,,,
40,up,Snakedoctors,Cecil Has Changed,46,1,52,,,,
41,-,Queen,Bohemian Rhapsody,-,2,174,,,,
42,up,The Goo Goo Dolls,Iris,47,31,48,,,,
43,up,Snakedoctors,Pierogi (Radio Edit),48,2,28,,,,
44,up,Męskie Granie Orkiestra,Nieboskłon,49,38,45,,,,
45,-,Soundgarden,Mind Riot,-,45,1,,,,
46,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,8,11,,,,
47,-,Skillet,Rise,-,47,1,,,,
48,-,Męskie Granie Orkiestra 2022,"Zwiedzam Świat (feat. Bedoes, Kwiat Jabłoni, Krzysztof Zalewski & Natalia Przybysz)",-,48,1,,,,
49,-,Tom Odell,Another Love,-,4,156,,,,
50,down,U.S.A. for Africa,We Are the World,19,3,161,,,,
51,down,Rod Stewart,Sailing,22,12,164,,,,
52,down,Survivor,Eye of the Tiger,27,7,164,,,,
53,down,Bracia,Nad Przepaścią,34,23,171,,,,
54,down,Foreigner,I Want to Know What Love Is,29,23,164,,,,
55,down,LINKIN PARK,In the End,36,20,93,,,,
56,down,Led Zeppelin,Stairway to Heaven,42,15,162,,,,
57,down,Gnarls Barkley,Crazy,39,30,138,,,,
58,-,Midnight Oil,Beds Are Burning,-,41,48,,,,
59,-,Peter Gabriel,Four Kinds of Horses (Bright-Side Mix),-,17,1,,,,
60,-,Procol Harum,"Repent Walpurgis (Live, Folkets Hus, Stockholm, 16 October 1971)",-,60,1,,,,
61,-,Sidus,Stage I: Rupture,-,61,1,,,,
62,-,Rage Against the Machine,Wake Up,-,43,7,,,,
63,down,Snakedoctors,Destroyed (feat. Nik Hughes),15,11,9,,,,
64,-,Big Girl,The Shiny One,-,64,1,,,,
65,-,Sydney Rose,I can’t live without you (feat. Charlie Oriain),-,65,1,,,,
66,-,Bring Me The Horizon,LosT,-,66,1,,,,
67,-,Kollárovci,Sokoly (Remix),-,67,1,,,,
68,-,Sosnowski,Widzę,-,68,1,,,,
69,-,Лея,Мара,-,69,1,,,,
70,-,Jefferson Airplane,Embryonic Journey,-,70,1,,,,
71,down,Reamonn,Supergirl,52,31,156,,,,
72,-,Manuela Iwansson,Into the Sun (feat. Jack Ladder),-,72,1,,,,
73,-,Mark Knopfler,Good On You Son,-,73,1,,,,
74,-,Pink Floyd,High Hopes,-,48,7,,,,
75,-,Bjørn Riis,Everything to Everyone,-,75,1,,,,
76,-,Mark Knopfler,Beryl,-,76,1,,,,
77,-,The Beach Boys,Surfin' U.S.A.,-,77,1,,,,
78,-,Mark Knopfler,Laughs and Jokes and Drinks and Smokes,-,78,1,,,,
79,-,Betty Everett,The Shoop Shoop Song (It's in His Kiss),-,79,1,,,,
80,down,Snakedoctors,Brighter (feat. Nik Hughes),60,23,3,,,,
81,down,Måneskin,GOSSIP (feat. Tom Morello),3,1,12,,,,
82,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,32,143,,,,
83,-,The Rolling Stones,Living In A Ghost Town,-,1,118,38,2020-05-03,38,2020-05-03
84,-,Faith No More,Easy,-,49,14,,,,
85,down,Agnieszka Chylińska,Drań,76,5,7,,,,
86,-,The Jimi Hendrix Experience,Hey Joe,-,86,1,,,,
87,-,Queen,Don't Stop Me Now,-,7,171,,,,
88,down,Happysad,Zanim Pójdę,75,3,172,,,,
89,-,Pink Floyd,Wish You Were Here,-,3,148,,,,
90,-,Queen,We Are the Champions,-,9,170,,,,
