Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,cosmos,Droga Pani,1,1,5,,,,
2,up,AC/DC,Thunderstruck,2,1,197,70,2019-11-17,63,2019-12-08
3,up,Snakedoctors,Close That Door,4,1,103,,,,
4,up,Snakedoctors,A Song,5,1,117,,,,
5,up,Lenny Kravitz,The Chamber,6,1,183,,,,
6,down,Piersi,Bałkanica,3,1,197,,,,
7,up,AC/DC,Highway to Hell,7,1,194,,,,
8,up,Disturbed,The Sound of Silence,8,1,189,,,,
9,up,Snakedoctors,Sweeter (A Version),9,1,116,,,,
10,up,Snakedoctors,Jeff Johnson Spoke,10,1,97,,,,
11,up,Snakedoctors,Life's No Prison,11,1,95,,,,
12,up,LINKIN PARK,Burn It Down,12,8,180,,,,
13,up,Omega,Gyöngyhajú lány,15,8,172,,,,
14,up,LINKIN PARK,Numb,16,10,140,,,,
15,down,Eagles,Hotel California,13,5,179,,,,
16,up,Rod Stewart,Sailing,21,12,175,,,,
17,up,Snakedoctors,Girl With Sponges (feat. Catlea),20,2,92,,,,
18,up,Snakedoctors,Tinder Girl,24,3,102,,,,
19,up,Rammstein,DEUTSCHLAND,65,10,68,,,,
20,up,Tom Odell,Another Love,22,4,171,,,,
21,up,U.S.A. for Africa,We Are the World,27,3,175,,,,
22,up,Survivor,Eye of the Tiger,25,7,173,,,,
23,up,Snakedoctors,Destroyed,28,1,116,,,,
24,up,Nickelback,Lullaby,45,21,182,,,,
25,up,Måneskin,I WANNA BE YOUR SLAVE,30,1,108,,,,
26,up,Męskie Granie Orkiestra,Wataha,31,19,165,,,,
27,up,AC/DC,Back In Black,35,7,160,,,,
28,up,Snakedoctors,Idą Święta,33,1,65,,,,
29,up,Bracia,Nad Przepaścią,34,23,182,,,,
30,up,Snakedoctors,Destroyed (feat. Nik Hughes),37,11,19,,,,
31,up,The Goo Goo Dolls,Iris,44,31,62,,,,
32,up,Metallica,Nothing Else Matters,40,1,130,,,,
33,up,Nickelback,Trying Not to Love You,39,26,159,,,,
34,up,Phil Collins,In the Air Tonight,46,5,184,,,,
35,up,Coma,Los Cebula I Krokodyle Łzy,41,29,162,,,,
36,up,Snakedoctors,Got Him Another Girl,42,1,75,,,,
37,-,Guns N' Roses,Perhaps,-,37,1,,,,
38,up,Snakedoctors,Too Many (feat. Christine Corless),48,1,42,,,,
39,down,Linkin Park & Jay-Z,Numb / Encore,29,19,170,,,,
40,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),50,12,117,,,,
41,up,Snakedoctors,Cecil Has Changed,53,1,67,,,,
42,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,49,1,47,,,,
43,-,Europe,The Final Countdown,-,9,170,,,,
44,up,Snakedoctors,Pierogi (Radio Edit),56,2,43,,,,
45,-,БЕЗ ОБМЕЖЕНЬ,ДИМ,-,45,1,,,,
46,down,LINKIN PARK,CASTLE OF GLASS,14,9,180,,,,
47,down,Red Lips,To Co Nam Było,17,10,185,,,,
48,-,Rezerwat,Zaopiekuj Sie Mna,-,2,157,,,,
49,up,Rage Against the Machine,Wake Up,76,43,20,,,,
50,down,AC/DC,You Shook Me All Night Long,18,8,184,,,,
51,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,19,12,168,,,,
52,down,Rage Against the Machine,Killing In the Name,23,10,151,,,,
53,-,The Rolling Stones,Living In A Ghost Town,-,1,128,38,2020-05-03,38,2020-05-03
54,down,Hurt,Załoga G,26,16,172,,,,
55,down,Foreigner,I Want to Know What Love Is,32,23,175,,,,
56,-,Zemlyane,Трава у дома,-,56,1,,,,
57,-,The Bones of J.R. Jones,The Flood,-,57,1,,,,
58,-,The Rolling Stones,You Can't Always Get What You Want,-,58,1,,,,
59,down,Gnarls Barkley,Crazy,38,30,153,,,,
60,down,LINKIN PARK,In the End,36,20,103,,,,
61,-,Behemoth,The Deathless Sun,-,61,1,,,,
62,-,Eva Under Fire,War Pigs,-,62,1,,,,
63,-,Peter Gabriel,Olive Tree (Dark-Side Mix),-,63,1,,,,
64,-,Melissa Etheridge,Juliet,-,64,1,,,,
65,-,Gabriele Motta,"Senya (Itachi Uchiha Theme) [From ""Naruto Shippuden""]",-,65,1,,,,
66,-,M83,Midnight City,-,66,1,,,,
67,-,Within Temptation,Bleed Out,-,67,1,,,,
68,down,Led Zeppelin,Stairway to Heaven,43,15,175,,,,
69,up,Queen,Bohemian Rhapsody,75,2,186,,,,
70,-,Theatre of Tragedy,"Image (French Version) [Remastered, Bonus Track]",-,70,1,,,,
71,-,Saint Just,Dolci Momenti (Remastered),-,71,1,,,,
72,down,Midnight Oil,Beds Are Burning,52,40,60,,,,
73,-,Happysad,Zanim Pójdę,-,3,175,,,,
74,-,Theatre of Tragedy,Image,-,74,1,,,,
75,-,Limboski,Park Song,-,75,1,,,,
76,down,Męskie Granie Orkiestra,Nieboskłon,47,38,59,,,,
77,down,Reamonn,Supergirl,57,31,166,,,,
78,-,Mler Ife Dada,Valete (De Copas),-,78,1,,,,
79,-,Pink Floyd,High Hopes,-,46,18,,,,
80,-,The Doors,Riders On the Storm,-,64,5,,,,
81,-,AC/DC,Rock or Bust,-,57,3,,,,
82,-,Metallica,The Unforgiven,-,2,102,,,,
83,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],51,8,15,,,,
84,-,Faith No More,Easy,-,49,25,,,,
85,-,Fleetwood Mac,Everywhere,-,63,2,,,,
