Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,18,,,,
2,up,AC/DC,Thunderstruck,4,1,98,70,2019-11-17,63,2019-12-08
3,up,Piersi,Bałkanica,3,1,98,,,,
4,up,Metallica,Nothing Else Matters,56,1,2,,,,
5,up,Lenny Kravitz,The Chamber,12,1,89,,,,
6,up,Snakedoctors,A Song,9,1,29,,,,
7,down,Snakedoctors,Close That Door,2,1,8,,,,
8,down,AC/DC,Highway to Hell,5,1,96,,,,
9,up,Metallica,The Unforgiven,57,3,2,,,,
10,down,Disturbed,The Sound of Silence,6,1,95,,,,
11,down,Triggerfinger,I Follow Rivers (Live @ Giel),7,5,73,,,,
12,down,Queen,Bohemian Rhapsody,10,2,98,,,,
13,down,Eagles,Hotel California,8,5,97,,,,
14,up,Metallica,Enter Sandman,62,11,2,,,,
15,up,Queen,We Are the Champions,18,9,98,,,,
16,down,Rage Against the Machine,Killing In the Name,11,10,71,,,,
17,up,Queen,The Show Must Go On,23,8,98,,,,
18,down,LINKIN PARK,Burn It Down,13,8,89,,,,
19,down,LINKIN PARK,CASTLE OF GLASS,14,9,88,,,,
20,down,Red Lips,To Co Nam Było,16,10,87,,,,
21,down,Happysad,Zanim Pójdę,17,3,98,,,,
22,down,Omega,Gyöngyhajú lány,15,8,81,,,,
23,down,Led Zeppelin,Stairway to Heaven,20,15,84,,,,
24,up,Queen,Don't Stop Me Now,29,7,98,,,,
25,down,Perfect,Wszystko Ma Swój Czas,21,15,92,,,,
26,down,AC/DC,You Shook Me All Night Long,22,8,92,,,,
27,down,Led Zeppelin,Stairway to Heaven,25,17,98,,,,
28,up,Queen,We Will Rock You,38,14,98,,,,
29,up,Queen,I Want To Break Free,34,20,97,,,,
30,down,LINKIN PARK,Numb,24,10,47,,,,
31,-,Snakedoctors,Bubba Does,-,31,1,,,,
32,down,Phil Collins,In the Air Tonight,26,5,94,,,,
33,down,Rod Stewart,Sailing,27,12,88,,,,
34,up,Snakedoctors,Destroyed,93,1,17,,,,
35,down,U2,One,33,25,96,,,,
36,up,Scorpions,Wind of Change,36,11,96,,,,
37,up,Hurt,Załoga G,39,16,84,,,,
38,down,Europe,The Final Countdown,35,9,80,,,,
39,down,Krzysztof Zalewski,Miłość Miłość,31,10,62,,,,
40,down,Nickelback,Lullaby,32,21,87,,,,
41,up,U.S.A. for Africa,We Are the World,68,3,86,,,,
42,down,Męskie Granie Orkiestra,Wataha,37,19,78,,,,
43,up,Metallica,Whiskey In the Jar,46,3,96,,,,
44,up,Måneskin,Beggin,69,1,14,,,,
45,down,BLACK,Wonderful Life,43,30,96,,,,
46,up,Perfect,Kołysanka Dla Nieznajomej,82,44,57,,,,
47,up,Linkin Park & Jay-Z,Numb / Encore,48,19,80,,,,
48,down,Bracia,Nad Przepaścią,42,23,91,,,,
49,down,Lady Pank,Zawsze Tam Gdzie Ty,30,9,86,,,,
50,down,Foreigner,I Want to Know What Love Is,45,23,86,,,,
51,down,Reamonn,Supergirl,40,31,78,,,,
52,up,Survivor,Eye of the Tiger,91,7,87,,,,
53,up,Perfect,Nie Płacz Ewka,55,26,90,,,,
54,up,Bruce Springsteen,Streets of Philadelphia,54,23,95,,,,
55,-,The Rolling Stones,Living In A Ghost Town,-,1,52,38,2020-05-03,38,2020-05-03
56,down,Pink Floyd,Wish You Were Here,47,3,80,,,,
57,up,AC/DC,Back In Black,58,7,71,,,,
58,down,KULT,Polska,44,20,94,,,,
59,down,Oasis,Wonderwall,51,36,50,,,,
60,down,Rezerwat,Zaopiekuj Sie Mna,49,2,75,,,,
61,down,The Police,Every Breath You Take,53,7,90,,,,
62,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",52,32,81,,,,
63,up,Tom Odell,Another Love,100,4,81,,,,
64,up,Queen,Who Wants To Live Forever,97,42,72,,,,
65,down,Perfect,Autobiografia,61,37,62,,,,
66,-,Nickelback,Trying Not to Love You,-,26,75,,,,
67,up,Coma,Los Cebula I Krokodyle Łzy,94,29,78,,,,
68,up,Gnarls Barkley,Crazy,98,30,77,,,,
69,up,4 Non Blondes,What's Up?,76,16,85,,,,
70,-,Sting,Desert Rose,-,58,65,,,,
71,up,Iron Maiden,Fear of the Dark,95,44,62,,,,
72,-,KULT,Arahja,-,1,92,,,,
73,-,Čechomor,Halaj buvaj,-,73,1,,,,
74,-,The Hillbilly Moon Explosion & Sparky Phillips,Northern Crown,-,74,1,,,,
75,-,Korn,Hater,-,75,1,,,,
76,up,LINKIN PARK,In the End,92,20,30,,,,
77,-,Bring Me The Horizon,DiE4u,-,41,1,,,,
78,-,Percival Schuttenbach,Satanismus (Braniewo Song),-,78,1,,,,
79,-,Five Finger Death Punch,I.M.Sin,-,79,1,,,,
80,-,Rino Gaetano,Agapito Malteni il ferroviere,-,80,1,,,,
81,-,Percival Schuttenbach,Pani Pana,-,81,1,,,,
82,-,Laurent Garnier & The Limiñanas,Au début c'était le début (feat. Bertrand Belin),-,82,1,,,,
83,-,Oberschlesien & Adam Sztaba,Oberschlesien (Live),-,83,1,,,,
84,down,Deep Purple,Child In Time (Single Edit),50,44,34,,,,
85,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,99,40,84,,,,
86,-,Męskie Granie Orkiestra 2015,Obracam w Palcach Złoty Pieniądz (feat. Krzysztof „Zalef” Zalewski),-,86,1,,,,
87,-,Caparezza,Traccia 4,-,87,1,,,,
88,-,Męskie Granie Orkiestra 2015,"Mówię Ci, Że (feat. Mela Koteluk & Tomek Lipinski)",-,88,1,,,,
89,-,HTRK,Love Triangle,-,89,1,,,,
90,-,Lowry,Africa,-,90,1,,,,
91,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,41,27,,,,
92,-,Lombard,Przeżyj To Sam,-,35,19,,,,
93,-,Snakedoctors,Cecil Has Changed,-,1,13,,,,
94,-,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,-,40,35,,,,
95,down,Rammstein,DEUTSCHLAND,63,10,23,,,,
96,-,Lenny Kravitz,Fly Away,-,82,16,,,,
97,-,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),-,12,63,,,,
98,-,Evanescence,Bring Me To Life,-,28,75,,,,
99,-,System Of A Down,Lonely Day,-,89,4,,,,
100,-,The Cranberries,Zombie,-,57,51,,,,
