Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,1,1,206,,,,
2,up,Snakedoctors,Close That Door,3,1,112,,,,
3,down,AC/DC,Thunderstruck,2,1,206,70,2019-11-17,63,2019-12-08
4,up,Snakedoctors,A Song,5,1,126,,,,
5,up,Lenny Kravitz,The Chamber,6,1,192,,,,
6,up,AC/DC,Highway to Hell,7,1,203,,,,
7,down,Disturbed,The Sound of Silence,4,1,197,,,,
8,up,Snakedoctors,Sweeter (A Version),8,1,125,,,,
9,up,Snakedoctors,Jeff Johnson Spoke,9,1,106,,,,
10,up,Snakedoctors,Life's No Prison,10,1,104,,,,
11,up,Eagles,Hotel California,11,5,186,,,,
12,up,LINKIN PARK,Burn It Down,13,8,188,,,,
13,down,Omega,Gyöngyhajú lány,12,8,181,,,,
14,up,LINKIN PARK,CASTLE OF GLASS,14,9,186,,,,
15,-,Chłopcy z Placu Broni,Kocham Wolność (Live),-,15,2,,,,
16,up,AC/DC,You Shook Me All Night Long,16,8,192,,,,
17,down,LINKIN PARK,Numb,15,10,149,,,,
18,up,Snakedoctors,Girl With Sponges (feat. Catlea),19,2,101,,,,
19,up,Rod Stewart,Sailing,21,12,184,,,,
20,up,Tom Odell,Another Love,22,4,180,,,,
21,up,Rage Against the Machine,Killing In the Name,23,10,158,,,,
22,down,Europe,The Final Countdown,20,9,179,,,,
23,up,Snakedoctors,Tinder Girl,24,3,111,,,,
24,down,U.S.A. for Africa,We Are the World,18,3,184,,,,
25,up,Måneskin,I WANNA BE YOUR SLAVE,32,1,117,,,,
26,down,Hurt,Załoga G,25,16,179,,,,
27,up,Snakedoctors,Destroyed,27,1,125,,,,
28,up,Survivor,Eye of the Tiger,30,7,180,,,,
29,up,LINKIN PARK,In the End,36,20,111,,,,
30,up,Snakedoctors,Idą Święta,33,1,74,,,,
31,up,Bracia,Nad Przepaścią,35,23,191,,,,
32,up,AC/DC,Back In Black,34,7,169,,,,
33,up,Rezerwat,Zaopiekuj Sie Mna,37,2,164,,,,
34,down,Męskie Granie Orkiestra,Wataha,31,19,174,,,,
35,up,Snakedoctors,Destroyed (feat. Nik Hughes),40,11,28,,,,
36,up,Phil Collins,In the Air Tonight,42,5,193,,,,
37,up,Metallica,Nothing Else Matters,47,1,139,,,,
38,up,Coma,Los Cebula I Krokodyle Łzy,43,29,171,,,,
39,up,Led Zeppelin,Stairway to Heaven,44,15,183,,,,
40,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,45,1,56,,,,
41,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),50,12,126,,,,
42,up,Snakedoctors,Got Him Another Girl,48,1,84,,,,
43,-,Red Lips,To Co Nam Było,-,10,190,,,,
44,up,Snakedoctors,Too Many (feat. Christine Corless),49,1,51,,,,
45,up,Snakedoctors,Cecil Has Changed,56,1,76,,,,
46,up,The Goo Goo Dolls,Iris,57,31,71,,,,
47,up,Męskie Granie Orkiestra,Nieboskłon,58,38,67,,,,
48,up,Midnight Oil,Beds Are Burning,59,40,69,,,,
49,up,Snakedoctors,Pierogi (Radio Edit),60,2,52,,,,
50,-,The Rolling Stones,Angry,-,4,3,,,,
51,-,The Rolling Stones,Dreamy Skies,-,51,1,,,,
52,-,Matt Moore,Tether (feat. Zahna),-,52,1,,,,
53,-,Zemfira,Blues,-,53,1,,,,
54,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,17,12,176,,,,
55,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],62,8,21,,,,
56,down,Foreigner,I Want to Know What Love Is,29,23,184,,,,
57,down,Nickelback,Lullaby,26,21,191,,,,
58,down,Linkin Park & Jay-Z,Numb / Encore,28,19,179,,,,
59,-,The Rolling Stones,Sweet Sounds Of Heaven,-,59,1,,,,
60,-,Dymytry,Enemy List,-,60,1,,,,
61,-,Bring Me The Horizon,DArkSide,-,61,1,,,,
62,-,illuminati hotties,Truck,-,62,1,,,,
63,-,Zahna,Better Run!,-,63,1,,,,
64,up,Rage Against the Machine,Wake Up,75,43,29,,,,
65,down,Nickelback,Trying Not to Love You,39,26,168,,,,
66,down,The Rolling Stones,Living In A Ghost Town,38,1,137,38,2020-05-03,38,2020-05-03
67,-,Fozzy,Spotlight,-,67,1,,,,
68,-,illuminati hotties,Ppl Plzr,-,68,1,,,,
69,-,Dorośli,Spadanie,-,69,1,,,,
70,-,Beast in Black,Revengeance Machine,-,70,1,,,,
71,down,Gnarls Barkley,Crazy,46,30,161,,,,
72,-,illuminati hotties,Sandwich Sharer,-,72,1,,,,
73,-,Primal Fear,Deep In The Night,-,63,2,,,,
74,-,Rival Sons,Mercy,-,74,1,,,,
75,down,Rammstein,DEUTSCHLAND,41,10,77,,,,
76,-,Buka,Zamknij Oczy 2023,-,76,1,,,,
77,-,Ulf Lundell,Vinterland,-,77,1,,,,
78,-,Goldpark,Summer In My Head,-,78,1,,,,
79,-,Happysad,Zanim Pójdę,-,3,178,,,,
80,-,O.Torvald,Крик,-,80,1,,,,
81,-,Armia,Biesy (P.A.F),-,81,1,,,,
82,-,Bezodnya,Прийди таким,-,82,1,,,,
83,-,Lizard,Long Cool Woman,-,83,1,,,,
84,down,Queen,Bohemian Rhapsody,74,2,195,,,,
85,-,Faith No More,Easy,-,49,29,,,,
86,-,Iron Maiden,Fear of the Dark,-,44,136,,,,
