Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,1,1,239,,,,
2,up,AC/DC,Thunderstruck,2,1,239,70,2019-11-17,63,2019-12-08
3,up,Snakedoctors,Close That Door,3,1,145,,,,
4,up,Snakedoctors,A Song,4,1,159,,,,
5,up,AC/DC,Highway to Hell,5,1,233,,,,
6,up,Disturbed,The Sound of Silence,6,1,225,,,,
7,up,Snakedoctors,Sweeter (A Version),7,1,158,,,,
8,up,Snakedoctors,Jeff Johnson Spoke,8,1,139,,,,
9,up,Snakedoctors,Life's No Prison,9,1,137,,,,
10,up,Eagles,Hotel California,10,5,219,,,,
11,up,LINKIN PARK,CASTLE OF GLASS,12,9,216,,,,
12,up,LINKIN PARK,Numb,14,10,177,,,,
13,up,Red Lips,To Co Nam Było,15,10,222,,,,
14,up,AC/DC,You Shook Me All Night Long,16,8,221,,,,
15,up,Snakedoctors,Girl With Sponges (feat. Catlea),17,2,134,,,,
16,-,Rod Stewart,Sailing,-,12,213,,,,
17,up,Tom Odell,Another Love,18,4,213,,,,
18,up,Snakedoctors,Tinder Girl,21,3,144,,,,
19,up,AC/DC,Back In Black,25,7,200,,,,
20,-,Lenny Kravitz,The Chamber,-,1,219,,,,
21,up,Snakedoctors,Destroyed,26,1,158,,,,
22,up,Linkin Park & Jay-Z,Numb / Encore,28,19,208,,,,
23,up,Nickelback,Lullaby,29,21,223,,,,
24,down,Metallica,Nothing Else Matters,19,1,172,,,,
25,-,Rage Against the Machine,Killing In the Name,-,10,184,,,,
26,up,Snakedoctors,Idą Święta,31,1,106,,,,
27,up,Rezerwat,Zaopiekuj Sie Mna,34,2,193,,,,
28,up,Bracia,Nad Przepaścią,32,23,224,,,,
29,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,13,1,89,,,,
30,up,Snakedoctors,Destroyed (feat. Nik Hughes),35,11,61,,,,
31,-,Phil Collins,In the Air Tonight,-,5,216,,,,
32,up,Gnarls Barkley,Crazy,40,30,189,,,,
33,up,Nickelback,Trying Not to Love You,36,26,197,,,,
34,up,The Rolling Stones,Living In A Ghost Town,37,1,167,38,2020-05-03,38,2020-05-03
35,up,Coma,Los Cebula I Krokodyle Łzy,39,29,199,,,,
36,up,Rammstein,DEUTSCHLAND,41,10,108,,,,
37,up,Snakedoctors,Got Him Another Girl,43,1,117,,,,
38,up,The Goo Goo Dolls,Iris,58,31,103,,,,
39,-,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,-,12,205,,,,
40,up,Snakedoctors,Too Many (feat. Christine Corless),47,1,84,,,,
41,up,Snakedoctors,Cecil Has Changed,48,1,109,,,,
42,up,Midnight Oil,Beds Are Burning,50,40,94,,,,
43,up,Queen,Bohemian Rhapsody,49,2,220,,,,
44,-,Męskie Granie Orkiestra,Nieboskłon,-,38,97,,,,
45,up,Snakedoctors,Pierogi (Radio Edit),51,2,85,,,,
46,down,Omega,Gyöngyhajú lány,11,8,208,,,,
47,down,Europe,The Final Countdown,20,9,212,,,,
48,up,Reamonn,Supergirl,57,31,199,,,,
49,-,U.S.A. for Africa,We Are the World,-,3,216,,,,
50,-,Rotting Christ,Pix Lax Dax,-,50,1,,,,
51,-,"2TM2,3",Psalm 150,-,51,1,,,,
52,-,U.D.O.,Eraser,-,52,1,,,,
53,-,Servitude PL,Betelgeuse,-,53,1,,,,
54,down,Hurt,Załoga G,24,16,211,,,,
55,down,Męskie Granie Orkiestra,Wataha,23,19,204,,,,
56,down,Survivor,Eye of the Tiger,22,7,206,,,,
57,down,Foreigner,I Want to Know What Love Is,27,23,213,,,,
58,down,Måneskin,I WANNA BE YOUR SLAVE,30,1,146,,,,
59,down,LINKIN PARK,In the End,33,20,142,,,,
60,down,Led Zeppelin,Stairway to Heaven,38,15,216,,,,
61,-,Faith No More,Easy,-,49,46,,,,
62,down,Deep Purple,Child In Time (Single Edit),60,44,106,,,,
63,-,El Dupa,2000000 Głosów,-,63,1,,,,
64,-,Nina Romic,Oduvijek I Zauvijek,-,64,1,,,,
65,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),42,12,156,,,,
66,-,Happysad,Zanim Pójdę,-,3,188,,,,
67,down,Iron Maiden,Fear of the Dark,46,44,165,,,,
68,down,Elvis Presley,Can't Help Falling In Love,52,40,34,,,,
69,-,Metallica,The Unforgiven,-,2,105,,,,
70,-,Pink Floyd,High Hopes,-,46,43,,,,
71,-,Metallica,Whiskey In the Jar,-,3,173,,,,
