Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lenny Kravitz,The Chamber,3,1,31,,,,
2,up,AC/DC,Thunderstruck,4,1,33,70,2019-11-17,63,2019-12-08
3,down,AC/DC,Highway to Hell,1,1,32,,,,
4,down,Metallica,Nothing Else Matters,2,1,33,,,,
5,up,Disturbed,The Sound of Silence,6,1,33,,,,
6,up,Triggerfinger,I Follow Rivers (Live @ Giel),8,5,23,,,,
7,up,Metallica,The Unforgiven,7,2,33,,,,
8,down,Piersi,Bałkanica,5,1,33,,,,
9,up,Guns N' Roses,November Rain,23,3,33,,,,
10,up,Eagles,Hotel California,10,5,33,,,,
11,up,Scorpions,Wind of Change,49,11,33,,,,
12,down,Happysad,Zanim Pójdę,11,3,33,,,,
13,up,Guns N' Roses,Knockin' On Heaven's Door,32,4,33,,,,
14,down,Queen,Bohemian Rhapsody,12,2,33,,,,
15,up,Dire Straits,Brothers In Arms,19,6,33,,,,
16,up,Rage Against the Machine,Killing In the Name,16,10,28,,,,
17,down,Metallica,Enter Sandman,13,3,33,,,,
18,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,14,12,27,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,42,8,33,,,,
20,up,Guns N' Roses,Don't Cry (Original),41,11,33,,,,
21,down,Perfect,Wszystko Ma Swój Czas,15,15,31,,,,
22,down,AC/DC,You Shook Me All Night Long,17,8,33,,,,
23,up,Dire Straits,Money For Nothing,28,10,33,,,,
24,down,U.S.A. for Africa,We Are the World,18,3,33,,,,
25,up,LINKIN PARK,Burn It Down,52,8,27,,,,
26,down,Queen,We Are the Champions,20,9,33,,,,
27,down,Queen,The Show Must Go On,22,8,33,,,,
28,up,Led Zeppelin,Stairway to Heaven,35,17,33,,,,
29,down,Metallica,Whiskey In the Jar,9,3,31,,,,
30,down,Queen,Don't Stop Me Now,26,7,33,,,,
31,down,Coldplay,Clocks,25,23,33,,,,
32,down,Europe,The Final Countdown,21,9,30,,,,
33,up,Queen,We Will Rock You,33,14,33,,,,
34,down,Survivor,Eye of the Tiger,24,7,30,,,,
35,down,Nickelback,Lullaby,27,21,29,,,,
36,up,Hurt,Załoga G,53,16,27,,,,
37,down,Queen,I Want To Break Free,31,20,33,,,,
38,down,Chris Isaak,Wicked Game (Remastered Version),30,13,29,,,,
39,down,U2,One,29,25,33,,,,
40,down,The Rolling Stones,Living In A Ghost Town,37,1,8,38,2020-05-03,38,2020-05-03
41,down,Bracia,Nad Przepaścią,36,23,30,,,,
42,down,Phil Collins,In the Air Tonight,34,5,31,,,,
43,up,Bruce Springsteen,Streets of Philadelphia,54,23,33,,,,
44,down,Linkin Park & Jay-Z,Numb / Encore,38,19,29,,,,
45,down,Rod Stewart,Sailing,39,12,32,,,,
46,up,Męskie Granie Orkiestra,Wataha,96,19,28,,,,
47,up,Nickelback,Trying Not to Love You,55,26,26,,,,
48,up,Perfect,Nie Płacz Ewka,59,26,28,,,,
49,-,The Rolling Stones,She's a Rainbow,-,49,1,,,,
50,-,Level 42,Running in the Family,-,50,1,,,,
51,-,Joe Walsh,One Day At a Time,-,51,1,,,,
52,-,The Hu,Wolf Totem (feat. Jacoby Shaddix),-,52,2,,,,
53,-,The Beatles,You've Got to Hide Your Love Away,-,53,1,,,,
54,up,Red Lips,To Co Nam Było,57,10,29,,,,
55,-,Reamonn,Supergirl,-,31,27,,,,
56,up,BLACK,Wonderful Life,61,30,33,,,,
57,up,Foreigner,I Want to Know What Love Is,94,23,28,,,,
58,down,KULT,Arahja,50,1,33,,,,
59,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",51,32,32,,,,
60,-,Lombard,Stan Gotowości,-,60,1,,,,
61,-,Unleash the Archers,Northwest Passage,-,61,1,,,,
62,-,Korpiklaani,Vodka,-,62,1,,,,
63,-,Peter Gabriel,Walk Through the Fire,-,63,1,,,,
64,-,Lord of the Lost,A Splintered Mind,-,64,1,,,,
65,down,KULT,Polska,60,20,33,,,,
66,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,66,1,,,,
67,-,Hey,"Gdzie Jesteś, gdzie jestem?",-,67,1,,,,
68,-,Stephan Remmler,Keine Sterne in Athen,-,68,1,,,,
69,-,Frankie Goes to Hollywood,The Power of Love,-,69,1,,,,
70,-,Filter,Thoughts and Prayers,-,70,1,,,,
71,-,Type O Negative,Hey Pete,-,71,1,,,,
72,-,The Allman Betts Band,Magnolia Road,-,72,1,,,,
73,-,Queen,Long Away (Remastered 2011),-,73,1,,,,
74,-,Unleash the Archers,Northern Passage,-,74,1,,,,
75,-,Steven Wilson,Happy Returns (Edit),-,75,1,,,,
76,-,The Aubreys,Loved One,-,76,1,,,,
77,-,Indochine,Nos célébrations,-,77,1,,,,
78,up,Coma,Los Cebula I Krokodyle Łzy,99,29,30,,,,
79,-,Camel,End of the Line,-,79,1,,,,
80,-,Steven Wilson,Routine,-,80,1,,,,
81,-,Vinyl Williams,Earth Observatory,-,81,1,,,,
82,-,Vinyl Williams,Soft Soul,-,82,1,,,,
83,-,Haken,Invasion,-,83,1,,,,
84,-,Męskie Granie Orkiestra 2015,"Armaty (feat. Mela Koteluk & Bartek ""Fisz"" Waglewski) [Wersja Studyjna]",-,84,1,,,,
85,-,Otep,Apex Predator,-,85,1,,,,
86,-,Otep,Seduce & Destroy,-,86,1,,,,
87,-,Foxy Shazam,The Only Way to My Heart...,-,87,1,,,,
88,-,Guns N' Roses,Paradise City,-,44,30,,,,
89,down,Lenny Kravitz,I Belong To You,48,46,22,,,,
90,up,4 Non Blondes,What's Up?,97,16,31,,,,
91,-,Queen,Who Wants To Live Forever,-,42,27,,,,
92,-,Iron Maiden,Fear of the Dark,-,44,20,,,,
93,-,AC/DC,Back In Black,-,7,26,,,,
94,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,100,40,30,,,,
95,-,Męskie Granie Orkiestra 2016,Co Mi Panie Dasz (feat. Dawid Podsiadło) [Live],-,19,23,,,,
96,-,T.Love,Lucy Phere,-,55,23,,,,
97,down,The Police,Every Breath You Take,76,7,32,,,,
98,-,Aerosmith,Dream On,-,23,11,,,,
99,-,Led Zeppelin,Whole Lotta Love,-,49,16,,,,
100,-,Evanescence,Bring Me To Life,-,28,29,,,,
