Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Snakedoctors,Jeff Johnson Spoke,-,1,13,,,,
2,up,Piersi,Bałkanica,4,1,113,,,,
3,up,AC/DC,Thunderstruck,3,1,113,70,2019-11-17,63,2019-12-08
4,up,Lenny Kravitz,The Chamber,6,1,103,,,,
5,up,Metallica,Nothing Else Matters,5,1,17,,,,
6,up,AC/DC,Highway to Hell,7,1,111,,,,
7,up,Disturbed,The Sound of Silence,9,1,110,,,,
8,up,Snakedoctors,Close That Door,12,1,23,,,,
9,up,Triggerfinger,I Follow Rivers (Live @ Giel),11,5,86,,,,
10,down,Metallica,The Unforgiven,8,3,17,,,,
11,up,Snakedoctors,Sweeter (A Version),13,1,32,,,,
12,down,Queen,Bohemian Rhapsody,10,2,113,,,,
13,up,LINKIN PARK,Burn It Down,17,8,102,,,,
14,up,Omega,Gyöngyhajú lány,20,8,94,,,,
15,up,LINKIN PARK,CASTLE OF GLASS,23,9,103,,,,
16,down,Metallica,Enter Sandman,14,11,17,,,,
17,up,Red Lips,To Co Nam Było,25,10,102,,,,
18,-,Rage Against the Machine,Killing In the Name,-,10,85,,,,
19,down,Queen,We Are the Champions,15,9,113,,,,
20,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,27,12,93,,,,
21,up,AC/DC,You Shook Me All Night Long,29,8,105,,,,
22,up,LINKIN PARK,Numb,34,10,60,,,,
23,up,Perfect,Wszystko Ma Swój Czas,30,15,107,,,,
24,up,Phil Collins,In the Air Tonight,28,5,107,,,,
25,up,Happysad,Zanim Pójdę,43,3,113,,,,
26,up,Snakedoctors,Tinder Girl,33,3,20,,,,
27,up,Snakedoctors,Destroyed,36,1,32,,,,
28,up,Rod Stewart,Sailing,38,12,103,,,,
29,up,Męskie Granie Orkiestra,Wataha,45,19,93,,,,
30,down,Queen,The Show Must Go On,16,8,113,,,,
31,up,Snakedoctors,Girl With Sponges (feat. Catlea),40,2,9,,,,
32,up,Led Zeppelin,Stairway to Heaven,32,17,113,,,,
33,up,Metallica,Whiskey In the Jar,68,3,111,,,,
34,up,Nickelback,Lullaby,41,21,102,,,,
35,up,Hurt,Załoga G,44,16,97,,,,
36,up,Perfect,Nie Płacz Ewka,37,26,105,,,,
37,down,Queen,We Will Rock You,22,14,113,,,,
38,up,Reamonn,Supergirl,42,31,93,,,,
39,up,BLACK,Wonderful Life,54,30,109,,,,
40,down,KULT,Polska,39,20,106,,,,
41,down,Queen,Don't Stop Me Now,19,7,113,,,,
42,up,The Police,Every Breath You Take,55,7,104,,,,
43,up,Bracia,Nad Przepaścią,47,23,105,,,,
44,up,KULT,Arahja,48,1,107,,,,
45,up,Bruce Springsteen,Streets of Philadelphia,51,23,110,,,,
46,up,Foreigner,I Want to Know What Love Is,49,23,100,,,,
47,up,Rezerwat,Zaopiekuj Sie Mna,52,2,87,,,,
48,down,Queen,I Want To Break Free,31,20,112,,,,
49,up,Krzysztof Zalewski,Miłość Miłość,57,10,77,,,,
50,down,Lady Pank,Zawsze Tam Gdzie Ty,46,9,101,,,,
51,down,Scorpions,Wind of Change,35,11,111,,,,
52,down,Led Zeppelin,Stairway to Heaven,26,15,98,,,,
53,-,Snakedoctors,Snake Doctor,-,10,4,,,,
54,up,Linkin Park & Jay-Z,Numb / Encore,56,19,94,,,,
55,up,Perfect,Autobiografia,61,37,77,,,,
56,down,U2,One,53,25,111,,,,
57,-,Queen,Hammer To Fall,-,57,1,,,,
58,-,The Paul Butterfield Blues Band,Driftin' Blues,-,58,1,,,,
59,-,Insane Clown Posse,My Axe,-,59,1,,,,
60,up,Pink Floyd,Wish You Were Here,78,3,93,,,,
61,down,Perfect,Kołysanka Dla Nieznajomej,50,44,71,,,,
62,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",59,32,92,,,,
63,up,Måneskin,I WANNA BE YOUR SLAVE,83,1,33,,,,
64,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,60,40,98,,,,
65,down,AC/DC,Back In Black,64,7,81,,,,
66,down,Coma,Los Cebula I Krokodyle Łzy,62,29,89,,,,
67,up,Oasis,Wonderwall,67,36,65,,,,
68,down,Nickelback,Trying Not to Love You,66,26,88,,,,
69,down,Tom Odell,Another Love,58,4,92,,,,
70,up,Lenny Kravitz,I Belong To You,70,46,75,,,,
71,down,4 Non Blondes,What's Up?,63,16,95,,,,
72,down,The Rolling Stones,Living In A Ghost Town,69,1,58,38,2020-05-03,38,2020-05-03
73,up,LINKIN PARK,In the End,100,20,34,,,,
74,down,Evanescence,Bring Me To Life,71,28,83,,,,
75,-,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),-,12,66,,,,
76,down,Iron Maiden,Fear of the Dark,72,44,75,,,,
77,down,Snakedoctors,Life's No Prison,18,1,14,,,,
78,-,Will Wood and the Tapeworms,"Hand Me My Shovel, I'm Going In!",-,78,1,,,,
79,-,Nickelback,Saturday Night's Alright (For Fighting),-,79,1,,,,
80,up,Aerosmith,Dream On,94,23,49,,,,
81,down,Queen,Who Wants To Live Forever,65,42,80,,,,
82,up,T.Love,Lucy Phere,85,55,72,,,,
83,-,Tamia,Careless Whisper,-,83,1,,,,
84,-,Attila,Guilty Pleasure,-,84,1,,,,
85,down,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,84,40,40,,,,
86,up,Snakedoctors,Cecil Has Changed,99,1,21,,,,
87,-,Queen,Play the Game,-,87,1,,,,
88,-,Queen,You're My Best Friend,-,88,1,,,,
89,up,Queen,Radio Ga Ga,97,18,51,,,,
90,-,Queen,Keep Yourself Alive,-,90,1,,,,
91,-,Queen,Seven Seas of Rhye,-,91,1,,,,
92,-,toe,Kodokunohatsumei,-,92,1,,,,
93,down,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,92,41,33,,,,
94,up,Midnight Oil,Beds Are Burning,96,40,33,,,,
95,-,Męskie Granie Orkiestra,Nieboskłon,-,38,28,,,,
96,down,Snakedoctors,Idą Święta,1,1,4,,,,
97,down,Obywatel G.C.,Nie Pytaj O Polskę,24,24,6,,,,
98,-,Snakedoctors,Pierogi (Radio Edit),-,2,9,,,,
99,down,KULT,Gdy Nie Ma Dzieci,95,55,45,,,,
100,-,Lenny Kravitz,Fly Away,-,74,17,,,,
