Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),15,1,2,,,,
2,up,AC/DC,Thunderstruck,2,1,228,70,2019-11-17,63,2019-12-08
3,down,Piersi,Bałkanica,1,1,228,,,,
4,down,Snakedoctors,Close That Door,3,1,134,,,,
5,down,Snakedoctors,A Song,4,1,148,,,,
6,down,AC/DC,Highway to Hell,5,1,222,,,,
7,up,Disturbed,The Sound of Silence,9,1,215,,,,
8,down,Snakedoctors,Sweeter (A Version),6,1,147,,,,
9,down,Snakedoctors,Jeff Johnson Spoke,7,1,128,,,,
10,down,Snakedoctors,Life's No Prison,8,1,126,,,,
11,up,Tom Odell,Another Love,19,4,202,,,,
12,up,LINKIN PARK,Numb,14,10,166,,,,
13,up,Snakedoctors,Girl With Sponges (feat. Catlea),18,2,123,,,,
14,up,Europe,The Final Countdown,17,9,201,,,,
15,up,U.S.A. for Africa,We Are the World,22,3,206,,,,
16,up,Rage Against the Machine,Killing In the Name,21,10,176,,,,
17,up,Snakedoctors,Tinder Girl,23,3,133,,,,
18,-,Megaraptor,Nokia Tune,-,18,2,,,,
19,up,Linkin Park & Jay-Z,Numb / Encore,20,19,197,,,,
20,up,Metallica,Nothing Else Matters,25,1,161,,,,
21,up,LINKIN PARK,In the End,31,20,133,,,,
22,up,Måneskin,I WANNA BE YOUR SLAVE,27,1,135,,,,
23,up,Snakedoctors,Destroyed,26,1,147,,,,
24,up,Lenny Kravitz,The Chamber,56,1,209,,,,
25,up,Nickelback,Lullaby,29,21,212,,,,
26,-,Poison the Well,Nerdy,-,26,1,,,,
27,up,Snakedoctors,Idą Święta,32,1,95,,,,
28,up,Bracia,Nad Przepaścią,33,23,213,,,,
29,up,Phil Collins,In the Air Tonight,30,5,208,,,,
30,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,34,1,78,,,,
31,up,Nickelback,Trying Not to Love You,47,26,186,,,,
32,up,Led Zeppelin,Stairway to Heaven,36,15,205,,,,
33,up,Rammstein,DEUTSCHLAND,39,10,97,,,,
34,-,cosmos,Droga Pani,-,1,17,,,,
35,up,Snakedoctors,Destroyed (feat. Nik Hughes),35,11,50,,,,
36,up,The Rolling Stones,Living In A Ghost Town,37,1,156,38,2020-05-03,38,2020-05-03
37,up,Coma,Los Cebula I Krokodyle Łzy,53,29,188,,,,
38,up,LINKIN PARK,CASTLE OF GLASS,58,9,206,,,,
39,up,Gnarls Barkley,Crazy,50,30,178,,,,
40,up,Snakedoctors,Got Him Another Girl,40,1,106,,,,
41,down,The Goo Goo Dolls,Iris,38,31,92,,,,
42,down,Snakedoctors,Too Many (feat. Christine Corless),41,1,73,,,,
43,up,Snakedoctors,Cecil Has Changed,43,1,98,,,,
44,down,Eagles,Hotel California,11,5,208,,,,
45,up,Rod Stewart,Sailing,60,12,205,,,,
46,up,Męskie Granie Orkiestra,Nieboskłon,51,38,87,,,,
47,down,Snakedoctors,Pierogi (Radio Edit),45,2,74,,,,
48,down,Omega,Gyöngyhajú lány,12,8,201,,,,
49,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],46,8,39,,,,
50,down,LINKIN PARK,Burn It Down,10,8,210,,,,
51,down,Iron Maiden,Fear of the Dark,44,44,156,,,,
52,down,Reamonn,Supergirl,48,31,190,,,,
53,down,AC/DC,You Shook Me All Night Long,13,8,210,,,,
54,up,AC/DC,Back In Black,62,7,191,,,,
55,-,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),-,12,146,,,,
56,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,16,12,196,,,,
57,up,Red Lips,To Co Nam Było,59,10,211,,,,
58,up,Rezerwat,Zaopiekuj Sie Mna,64,2,182,,,,
59,-,Elvis Presley,Can't Help Falling In Love,-,40,24,,,,
60,down,Męskie Granie Orkiestra,Wataha,28,19,194,,,,
61,down,Survivor,Eye of the Tiger,24,7,197,,,,
62,-,Slaughter to Prevail,Bonebreaker,-,62,1,,,,
63,down,Midnight Oil,Beds Are Burning,42,40,85,,,,
64,down,AC/DC,Rock or Bust,57,57,11,,,,
65,down,Faith No More,Easy,54,49,41,,,,
66,-,Maciej Maleńczuk & Maciej Maleńczuk z zespołem Psychodancing,Dawna dziewczyno (Live),-,66,7,,,,
67,down,Queen,Bohemian Rhapsody,52,2,212,,,,
68,-,Queen,We Are the Champions,-,9,174,,,,
