Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,212,70,2019-11-17,63,2019-12-08
2,up,Piersi,Bałkanica,2,1,212,,,,
3,up,Snakedoctors,Close That Door,3,1,118,,,,
4,up,Snakedoctors,A Song,4,1,132,,,,
5,up,Disturbed,The Sound of Silence,5,1,203,,,,
6,up,Snakedoctors,Sweeter (A Version),6,1,131,,,,
7,up,Snakedoctors,Jeff Johnson Spoke,7,1,112,,,,
8,-,AC/DC,Highway to Hell,-,1,206,,,,
9,up,Eagles,Hotel California,10,5,192,,,,
10,down,Snakedoctors,Life's No Prison,8,1,110,,,,
11,up,Omega,Gyöngyhajú lány,11,8,187,,,,
12,down,LINKIN PARK,Burn It Down,9,8,194,,,,
13,up,LINKIN PARK,CASTLE OF GLASS,13,9,192,,,,
14,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,15,12,180,,,,
15,down,Red Lips,To Co Nam Było,14,10,196,,,,
16,down,AC/DC,You Shook Me All Night Long,12,8,198,,,,
17,up,Rod Stewart,Sailing,18,12,189,,,,
18,down,Snakedoctors,Girl With Sponges (feat. Catlea),16,2,107,,,,
19,down,Europe,The Final Countdown,17,9,185,,,,
20,down,Tom Odell,Another Love,19,4,186,,,,
21,up,Snakedoctors,Tinder Girl,21,3,117,,,,
22,down,U.S.A. for Africa,We Are the World,20,3,190,,,,
23,down,Hurt,Załoga G,22,16,185,,,,
24,up,Snakedoctors,Destroyed,24,1,131,,,,
25,up,Męskie Granie Orkiestra,Wataha,25,19,180,,,,
26,down,AC/DC,Back In Black,23,7,175,,,,
27,down,Nickelback,Lullaby,26,21,196,,,,
28,down,Foreigner,I Want to Know What Love Is,27,23,190,,,,
29,-,Lenny Kravitz,The Chamber,-,1,195,,,,
30,down,Snakedoctors,Idą Święta,29,1,80,,,,
31,down,Bracia,Nad Przepaścią,30,23,197,,,,
32,down,Måneskin,I WANNA BE YOUR SLAVE,28,1,123,,,,
33,down,Rezerwat,Zaopiekuj Sie Mna,31,2,170,,,,
34,down,LINKIN PARK,In the End,32,20,117,,,,
35,down,Metallica,Nothing Else Matters,33,1,145,,,,
36,up,Gnarls Barkley,Crazy,37,30,165,,,,
37,down,Snakedoctors,Destroyed (feat. Nik Hughes),36,11,34,,,,
38,down,Led Zeppelin,Stairway to Heaven,35,15,189,,,,
39,down,Nickelback,Trying Not to Love You,38,26,173,,,,
40,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),41,12,132,,,,
41,down,The Rolling Stones,Living In A Ghost Town,40,1,141,38,2020-05-03,38,2020-05-03
42,up,Snakedoctors,Got Him Another Girl,42,1,90,,,,
43,down,The Goo Goo Dolls,Iris,39,31,77,,,,
44,down,Snakedoctors,Too Many (feat. Christine Corless),43,1,57,,,,
45,down,Rammstein,DEUTSCHLAND,44,10,81,,,,
46,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,48,1,62,,,,
47,down,Snakedoctors,Cecil Has Changed,46,1,82,,,,
48,down,Reamonn,Supergirl,45,31,175,,,,
49,-,Coma,Los Cebula I Krokodyle Łzy,-,29,174,,,,
50,down,Męskie Granie Orkiestra,Nieboskłon,47,38,73,,,,
51,down,Snakedoctors,Pierogi (Radio Edit),49,2,58,,,,
52,-,Męskie Granie Orkiestra,"Jammin (feat. IGO, Mrozu & Vito Bambino)",-,52,1,,,,
53,-,U2,I Believe In Father Christmas,-,52,2,,,,
54,-,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),-,54,1,,,,
55,-,Blind Channel,DIE ANOTHER DAY (feat. RØRY),-,55,1,,,,
56,-,Bryan Adams,Somebody (Classic Version),-,56,1,,,,
57,up,Deep Purple,Child In Time (Single Edit),67,44,89,,,,
58,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],34,8,27,,,,
59,-,Pink Floyd,Wish You Were Here,-,3,154,,,,
60,-,Killing Joke,Savage Freedom,-,60,1,,,,
61,-,Till Lindemann,Schweiss,-,61,1,,,,
62,-,Peter Gabriel,And Still (Bright-Side Mix),-,62,1,,,,
63,-,Five Finger Death Punch,House of the Rising Sun,-,63,1,,,,
64,-,Jefferson Airplane,Third Week in the Chelsea,-,64,1,,,,
65,down,Iron Maiden,Fear of the Dark,50,44,141,,,,
66,-,Pink Floyd,High Hopes,-,46,26,,,,
67,-,Peter Gabriel,Panopticom (Bright Side Mix),-,67,3,,,,
68,-,Eleine,Blood In Their Eyes,-,68,1,,,,
69,-,The Posies,Love Comes,-,69,1,,,,
70,-,Bruce Springsteen,Soul Days (feat. Sam Moore),-,70,1,,,,
71,-,Игорь Иванов,Из вагантов (2022 Remastered),-,71,1,,,,
72,-,Eleine,Stand By The Flame,-,72,1,,,,
73,-,Valley Of Wolves,Heathens,-,73,1,,,,
74,-,Midnight Oil,Beds Are Burning,-,40,72,,,,
75,down,Rage Against the Machine,Wake Up,68,43,32,,,,
76,-,AC/DC,Rock or Bust,-,57,7,,,,
77,-,The Doors,Riders On the Storm,-,64,7,,,,
78,-,Crazy Town,Butterfly,-,78,1,,,,
79,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,32,147,,,,
