Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,9,,,,
2,up,Måneskin,Beggin,2,1,5,,,,
3,up,Snakedoctors,Tinder Girl,4,3,2,,,,
4,down,Piersi,Bałkanica,3,1,89,,,,
5,up,Metallica,Nothing Else Matters,7,1,89,,,,
6,up,AC/DC,Thunderstruck,6,1,89,70,2019-11-17,63,2019-12-08
7,down,Lenny Kravitz,The Chamber,5,1,82,,,,
8,up,Metallica,The Unforgiven,12,2,89,,,,
9,down,AC/DC,Highway to Hell,8,1,87,,,,
10,down,Disturbed,The Sound of Silence,9,1,87,,,,
11,down,Guns N' Roses,November Rain,10,3,88,,,,
12,down,Triggerfinger,I Follow Rivers (Live @ Giel),11,5,67,,,,
13,up,Queen,Bohemian Rhapsody,13,2,89,,,,
14,up,Metallica,Whiskey In the Jar,35,3,87,,,,
15,up,Metallica,Enter Sandman,16,3,89,,,,
16,down,Eagles,Hotel California,15,5,88,,,,
17,up,Queen,We Are the Champions,18,9,89,,,,
18,up,Snakedoctors,A Song,21,1,20,,,,
19,down,Guns N' Roses,Knockin' On Heaven's Door,17,4,88,,,,
20,up,LINKIN PARK,Burn It Down,20,8,80,,,,
21,down,Queen,The Show Must Go On,19,8,89,,,,
22,up,LINKIN PARK,CASTLE OF GLASS,23,9,79,,,,
23,up,Red Lips,To Co Nam Było,26,10,79,,,,
24,up,Queen,Don't Stop Me Now,29,7,89,,,,
25,up,Led Zeppelin,Stairway to Heaven,27,15,76,,,,
26,down,Guns N' Roses,Sweet Child O' Mine,25,8,88,,,,
27,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,28,12,72,,,,
28,up,Guns N' Roses,Don't Cry (Original),31,11,88,,,,
29,up,Perfect,Wszystko Ma Swój Czas,33,15,83,,,,
30,up,AC/DC,You Shook Me All Night Long,32,8,84,,,,
31,up,Queen,I Want To Break Free,34,20,88,,,,
32,up,Queen,We Will Rock You,36,14,89,,,,
33,down,Happysad,Zanim Pójdę,24,3,89,,,,
34,up,LINKIN PARK,Numb,37,10,38,,,,
35,up,Led Zeppelin,Stairway to Heaven,38,17,89,,,,
36,up,Scorpions,Wind of Change,42,11,87,,,,
37,up,U.S.A. for Africa,We Are the World,41,3,78,,,,
38,up,Rod Stewart,Sailing,48,12,81,,,,
39,down,Snakedoctors,Sweeter (A Version),30,1,11,,,,
40,up,Rezerwat,Zaopiekuj Sie Mna,53,2,67,,,,
41,-,Omega,Gyöngyhajú lány,-,8,72,,,,
42,up,Lady Pank,Zawsze Tam Gdzie Ty,46,9,77,,,,
43,up,Phil Collins,In the Air Tonight,43,5,85,,,,
44,down,Nickelback,Lullaby,39,21,78,,,,
45,down,Reamonn,Supergirl,44,31,71,,,,
46,down,Hurt,Załoga G,40,16,76,,,,
47,-,Iron Maiden,The Writing On The Wall,-,47,1,,,,
48,up,Perfect,Nie Płacz Ewka,49,26,81,,,,
49,down,Oasis,Wonderwall,45,36,41,,,,
50,down,Bracia,Nad Przepaścią,47,23,82,,,,
51,up,Pink Floyd,Wish You Were Here,59,3,72,,,,
52,up,Bruce Springsteen,Streets of Philadelphia,52,23,86,,,,
53,up,Linkin Park & Jay-Z,Numb / Encore,57,19,73,,,,
54,down,KULT,Arahja,51,1,85,,,,
55,down,U2,One,54,25,87,,,,
56,up,Foreigner,I Want to Know What Love Is,56,23,77,,,,
57,up,The Police,Every Breath You Take,58,7,81,,,,
58,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",67,32,74,,,,
59,up,Perfect,Autobiografia,65,37,53,,,,
60,up,Perfect,Kołysanka Dla Nieznajomej,62,44,48,,,,
61,up,BLACK,Wonderful Life,66,30,87,,,,
62,up,AC/DC,Back In Black,64,7,62,,,,
63,down,Nickelback,Trying Not to Love You,60,26,68,,,,
64,down,Krzysztof Zalewski,Miłość Miłość,55,10,53,,,,
65,up,Coma,Los Cebula I Krokodyle Łzy,69,29,69,,,,
66,up,The Rolling Stones,Living In A Ghost Town,71,1,47,38,2020-05-03,38,2020-05-03
67,up,Sting,Desert Rose,68,58,59,,,,
68,down,Evanescence,Bring Me To Life,61,28,67,,,,
69,up,Queen,Who Wants To Live Forever,73,42,66,,,,
70,up,4 Non Blondes,What's Up?,74,16,76,,,,
71,down,Tom Odell,Another Love,70,4,72,,,,
72,down,Guns N' Roses,Paradise City,50,44,77,,,,
73,down,Rage Against the Machine,Killing In the Name,22,10,64,,,,
74,down,Måneskin,ZITTI E BUONI,14,2,8,,,,
75,up,Aerosmith,Dream On,83,23,42,,,,
76,down,Lenny Kravitz,I Belong To You,72,46,60,,,,
77,-,Bobby Gillespie & Jehnny Beth,English Town,-,77,1,,,,
78,-,Lampky,Lato '98,-,78,1,,,,
79,-,Powerwolf,Kiss of the Cobra King (feat. Chris Harms),-,79,1,,,,
80,-,Trystavisim,Пуйду Пруйдусь,-,80,1,,,,
81,-,GOJIRA,Stranded,-,75,1,,,,
82,-,Tymon & The Transistors,Come as You Are (feat. Nosowska & Natalia Przybysz),-,82,1,,,,
83,-,Ziggy Marley,Blowin' In the Wind,-,83,1,,,,
84,-,Lampky,"Dym, Dym",-,84,1,,,,
85,down,The Cranberries,Zombie,63,57,45,,,,
86,up,Midnight Oil,Beds Are Burning,94,41,27,,,,
87,-,Dirty Looks,Nobody Rides for Free,-,87,1,,,,
88,-,Shagreen,Runaway,-,88,1,,,,
89,-,Age Of Rock,Livin' On a Prayer (Unplugged),-,89,1,,,,
90,-,Organek,Fotograf BROK,-,82,1,,,,
91,-,Divide Music,"Demons (Inspired by ""My Hero Academia"")",-,91,1,,,,
92,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,41,21,,,,
93,down,Led Zeppelin,Whole Lotta Love,75,49,44,,,,
94,up,Queen,Radio Ga Ga,97,18,44,,,,
95,up,Lombard,Przeżyj To Sam,100,35,16,,,,
96,-,Męskie Granie Orkiestra,Wataha,-,19,69,,,,
97,down,KULT,Gdy Nie Ma Dzieci,93,55,38,,,,
98,-,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),-,12,58,,,,
99,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,96,40,75,,,,
100,-,Iron Maiden,Fear of the Dark,-,44,54,,,,
