Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,201,70,2019-11-17,63,2019-12-08
2,up,Piersi,Bałkanica,8,1,201,,,,
3,up,Snakedoctors,Close That Door,3,1,107,,,,
4,down,cosmos,Droga Pani,2,1,9,,,,
5,up,Snakedoctors,A Song,5,1,121,,,,
6,up,Lenny Kravitz,The Chamber,13,1,187,,,,
7,up,AC/DC,Highway to Hell,7,1,198,,,,
8,up,Snakedoctors,Sweeter (A Version),9,1,120,,,,
9,up,Snakedoctors,Jeff Johnson Spoke,10,1,101,,,,
10,up,Snakedoctors,Life's No Prison,11,1,99,,,,
11,up,Omega,Gyöngyhajú lány,12,8,176,,,,
12,up,Rod Stewart,Sailing,16,12,179,,,,
13,up,Red Lips,To Co Nam Było,37,10,187,,,,
14,up,Tom Odell,Another Love,18,4,175,,,,
15,down,LINKIN PARK,Numb,14,10,144,,,,
16,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,15,12,171,,,,
17,up,Snakedoctors,Girl With Sponges (feat. Catlea),17,2,96,,,,
18,up,Europe,The Final Countdown,20,9,174,,,,
19,up,Rage Against the Machine,Killing In the Name,47,10,153,,,,
20,up,Hurt,Załoga G,46,16,174,,,,
21,down,Snakedoctors,Tinder Girl,19,3,106,,,,
22,down,U.S.A. for Africa,We Are the World,21,3,179,,,,
23,up,Linkin Park & Jay-Z,Numb / Encore,55,19,174,,,,
24,up,Snakedoctors,Destroyed,24,1,120,,,,
25,down,Męskie Granie Orkiestra,Wataha,23,19,169,,,,
26,up,AC/DC,Back In Black,27,7,164,,,,
27,down,Nickelback,Lullaby,26,21,186,,,,
28,down,Måneskin,I WANNA BE YOUR SLAVE,25,1,112,,,,
29,down,Foreigner,I Want to Know What Love Is,28,23,179,,,,
30,up,LINKIN PARK,In the End,32,20,106,,,,
31,down,Snakedoctors,Idą Święta,29,1,69,,,,
32,down,Bracia,Nad Przepaścią,30,23,186,,,,
33,down,Måneskin,HONEY (ARE U COMING?),6,6,3,,,,
34,up,The Rolling Stones,Living In A Ghost Town,34,1,132,38,2020-05-03,38,2020-05-03
35,up,Coma,Los Cebula I Krokodyle Łzy,38,29,166,,,,
36,down,Snakedoctors,Destroyed (feat. Nik Hughes),35,11,23,,,,
37,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,22,1,51,,,,
38,down,Phil Collins,In the Air Tonight,33,5,188,,,,
39,down,Nickelback,Trying Not to Love You,36,26,163,,,,
40,up,Gnarls Barkley,Crazy,40,30,156,,,,
41,down,Led Zeppelin,Stairway to Heaven,39,15,178,,,,
42,down,Metallica,Nothing Else Matters,31,1,134,,,,
43,up,Snakedoctors,Got Him Another Girl,43,1,79,,,,
44,up,Rammstein,DEUTSCHLAND,44,10,72,,,,
45,up,Snakedoctors,Too Many (feat. Christine Corless),45,1,46,,,,
46,down,The Goo Goo Dolls,Iris,42,31,66,,,,
47,up,Snakedoctors,Cecil Has Changed,48,1,71,,,,
48,-,CARNAL,Koniec,-,48,1,,,,
49,-,Måneskin,BABY SAID,-,45,2,,,,
50,-,iogi,6am,-,50,1,,,,
51,-,Micky Dolenz,Shiny Happy People,-,51,1,,,,
52,up,Elvis Presley,Can't Help Falling In Love,80,40,13,,,,
53,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,8,16,,,,
54,down,Midnight Oil,Beds Are Burning,49,40,64,,,,
55,down,Snakedoctors,Pierogi (Radio Edit),50,2,47,,,,
56,up,Rage Against the Machine,Wake Up,58,43,24,,,,
57,up,Pink Floyd,High Hopes,78,46,21,,,,
58,down,Reamonn,Supergirl,52,31,169,,,,
59,-,Architects,Little Wonder (Abbey Road Version),-,59,1,,,,
60,-,Lowist,Candlelight,-,60,1,,,,
61,-,Sadistic Mika Band,Silver Child (Remastered 2023),-,61,1,,,,
62,-,Left to Suffer & Judge & Jury,Noah,-,62,1,,,,
63,-,Wu-Hae,Ludzi Masa,-,63,1,,,,
64,-,blink-182,Even If She Falls,-,64,1,,,,
65,-,Happysad & Kasia Lins,Pył,-,65,1,,,,
66,-,Gerry & The Pacemakers,How Do You Do It? (Re-recorded Version),-,66,1,,,,
67,-,LARCɆNIA ROɆ,Unhinged,-,67,1,,,,
68,-,Alt! & Kamiyada+,Rahhhh,-,68,1,,,,
69,-,Frank Zappa,"Watermelon In Easter Hay (Live, 1978)",-,69,1,,,,
70,-,PAIN,Revolution,-,70,1,,,,
71,-,Swollen Teeth,Swollen Teeth,-,71,1,,,,
72,-,Frank Zappa,Camarillo Brillo,-,72,1,,,,
73,-,Queen,Dancer,-,73,1,,,,
74,-,Brand of Sacrifice,Blinded,-,74,1,,,,
75,-,Dal Av & Jackson Rose,Insanely Illegal Cage Fight,-,75,1,,,,
76,up,Queen,Bohemian Rhapsody,79,2,190,,,,
77,-,Classic Jack,Echo Chamber,-,77,1,,,,
78,down,Faith No More,Easy,56,49,27,,,,
79,-,Teeth,EyesHornsMouth,-,79,1,,,,
80,-,dead7,Womb,-,80,1,,,,
81,-,Sail's End,Perish (feat. Christian Roche) [Live],-,81,1,,,,
82,-,Teeth Marks,Crimson Heresy,-,82,1,,,,
83,-,Die Humane,Oblivion,-,83,1,,,,
84,-,Gideon,MORE POWER. MORE PAIN.,-,84,1,,,,
85,-,The Gloom In The Corner,New Order (feat. Taylor Barber),-,85,1,,,,
86,-,Kublai Khan TX,Taipan,-,86,1,,,,
87,down,The Rolling Stones,Angry,4,4,2,,,,
88,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),69,12,121,,,,
89,-,Van Halen,Jump,-,22,14,,,,
90,-,Queen,Don't Stop Me Now,-,7,175,,,,
91,-,AC/DC,Rock or Bust,-,57,5,,,,
