Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snakedoctors,Sweeter (A Version),4,1,6,,,,
2,up,AC/DC,Thunderstruck,7,1,84,70,2019-11-17,63,2019-12-08
3,down,Måneskin,I WANNA BE YOUR SLAVE,1,1,4,,,,
4,down,Piersi,Bałkanica,2,1,84,,,,
5,up,Disturbed,The Sound of Silence,9,1,82,,,,
6,up,AC/DC,Highway to Hell,8,1,82,,,,
7,up,Guns N' Roses,November Rain,10,3,83,,,,
8,up,AC/DC,You Shook Me All Night Long,19,8,79,,,,
9,down,Queen,Bohemian Rhapsody,6,2,84,,,,
10,up,Eagles,Hotel California,11,5,83,,,,
11,down,Metallica,The Unforgiven,5,2,84,,,,
12,up,Triggerfinger,I Follow Rivers (Live @ Giel),38,5,64,,,,
13,up,Guns N' Roses,Knockin' On Heaven's Door,13,4,83,,,,
14,up,Queen,We Are the Champions,20,9,84,,,,
15,down,Metallica,Nothing Else Matters,3,1,84,,,,
16,up,Queen,The Show Must Go On,21,8,84,,,,
17,up,Metallica,Whiskey In the Jar,28,3,82,,,,
18,down,LINKIN PARK,CASTLE OF GLASS,15,9,74,,,,
19,down,Red Lips,To Co Nam Było,16,10,74,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,17,8,83,,,,
21,down,Happysad,Zanim Pójdę,14,3,84,,,,
22,up,Queen,Don't Stop Me Now,31,7,84,,,,
23,up,Perfect,Wszystko Ma Swój Czas,24,15,78,,,,
24,up,Queen,We Will Rock You,30,14,84,,,,
25,down,LINKIN PARK,Numb,23,10,33,,,,
26,up,Snakedoctors,A Song,29,1,15,,,,
27,up,Hurt,Załoga G,40,16,71,,,,
28,down,Phil Collins,In the Air Tonight,18,5,80,,,,
29,down,Guns N' Roses,Don't Cry (Original),22,11,83,,,,
30,up,Scorpions,Wind of Change,56,11,82,,,,
31,up,Europe,The Final Countdown,34,9,69,,,,
32,down,Rod Stewart,Sailing,27,12,76,,,,
33,down,Metallica,Enter Sandman,12,3,84,,,,
34,-,Måneskin,ZITTI E BUONI,-,2,3,,,,
35,down,Krzysztof Zalewski,Miłość Miłość,32,10,48,,,,
36,up,Nickelback,Lullaby,36,21,73,,,,
37,up,Bruce Springsteen,Streets of Philadelphia,50,23,81,,,,
38,down,Queen,I Want To Break Free,35,20,83,,,,
39,down,Lady Pank,Zawsze Tam Gdzie Ty,33,9,72,,,,
40,up,Perfect,Nie Płacz Ewka,41,26,76,,,,
41,down,The Police,Every Breath You Take,37,7,76,,,,
42,up,Tom Odell,Another Love,54,4,67,,,,
43,up,Survivor,Eye of the Tiger,43,7,76,,,,
44,up,Perfect,Kołysanka Dla Nieznajomej,95,44,43,,,,
45,up,KULT,Arahja,48,1,80,,,,
46,down,Chris Isaak,Wicked Game (Remastered Version),45,13,71,,,,
47,up,Męskie Granie Orkiestra,Wataha,57,19,65,,,,
48,up,Reamonn,Supergirl,49,31,66,,,,
49,down,Foreigner,I Want to Know What Love Is,39,23,72,,,,
50,down,BLACK,Wonderful Life,47,30,82,,,,
51,up,Perfect,Autobiografia,58,37,48,,,,
52,up,Bracia,Nad Przepaścią,77,23,77,,,,
53,up,Pink Floyd,Wish You Were Here,97,3,67,,,,
54,down,U2,One,44,25,82,,,,
55,up,KULT,Polska,96,20,82,,,,
56,up,Rezerwat,Zaopiekuj Sie Mna,98,2,62,,,,
57,up,Guns N' Roses,Paradise City,99,44,72,,,,
58,up,Oasis,Wonderwall,59,36,36,,,,
59,down,Led Zeppelin,Stairway to Heaven,42,17,84,,,,
60,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,40,70,,,,
61,-,The Rolling Stones,Living In A Ghost Town,-,1,44,38,2020-05-03,38,2020-05-03
62,-,4 Non Blondes,What's Up?,-,16,71,,,,
63,-,Lenny Kravitz,I Belong To You,-,46,55,,,,
64,-,Gnarls Barkley,Crazy,-,30,66,,,,
65,-,Midnight Oil,Beds Are Burning,-,41,24,,,,
66,-,Evanescence,Bring Me To Life,-,28,62,,,,
67,-,LINKIN PARK,In the End,-,20,21,,,,
68,-,T.Love,Lucy Phere,-,55,54,,,,
69,up,Aerosmith,Dream On,100,23,38,,,,
70,-,Sabaton,Thundergods,-,70,1,,,,
71,-,Toploader,Dancing In the Moonlight,-,33,2,,,,
72,-,Powerwolf,Demons Are a Girl's Best Friend (feat. Alissa White-Gluz),-,72,1,,,,
73,-,The Doobie Brothers,China Grove,-,73,1,,,,
74,-,Jesus Culture,The Anthem (feat. Jake Hamilton) [Live],-,74,1,,,,
75,-,Big Cyc,Makumba,-,75,1,,,,
76,-,Chris de Burgh,Blackbird,-,76,1,,,,
77,-,Uriah Heep,Sweet Lorraine (Alternative Single Version),-,77,1,,,,
78,-,The Kira Justice,"Bella Ciao (Trilha Sonora de ""A Casa de Papel"")",-,78,1,,,,
79,-,Fanthrash,M.A.D.,-,79,1,,,,
80,-,Iron Maiden,Fear of the Dark,-,44,50,,,,
81,-,SKUBAS,Nie Mam Dla Ciebie Miłości,-,81,9,,,,
82,-,Queen,Radio Ga Ga,-,18,40,,,,
83,-,Randez-Vous,Przez auta szybę,-,83,1,,,,
84,-,Jethro Tull,Teacher (UK Mix),-,84,1,,,,
85,-,Hitomi takahashi & BEAT CRUSADERS,woh i nee,-,85,1,,,,
86,-,Organizm,Cuda,-,86,1,,,,
87,-,Jeremy Adam,(Dangerous) Fire,-,87,1,,,,
88,-,Great Lake Swimmers,Moving Pictures Silent Films,-,88,1,,,,
89,-,Queen,Another One Bites the Dust,-,63,19,,,,
90,-,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),-,12,54,,,,
91,-,Sztywny Pal Azji,"Wieża Radości, Wieża Samotności",-,70,16,,,,
92,-,Queen,Who Wants To Live Forever,-,42,62,,,,
93,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,41,20,,,,
94,-,Deep Purple,Child In Time (Single Edit),-,44,29,,,,
95,-,KULT,Gdy Nie Ma Dzieci,-,55,35,,,,
96,-,Lombard,Przeżyj To Sam,-,35,14,,,,
97,-,Bajm,Biala Armia,-,39,4,,,,
98,-,Męskie Granie Orkiestra,Nieboskłon,-,38,22,,,,
99,-,Nickelback,What Are You Waiting For?,-,65,37,,,,
100,-,Lenny Kravitz,Fly Away,-,74,13,,,,
