Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,1,1,219,,,,
2,up,AC/DC,Thunderstruck,5,1,219,70,2019-11-17,63,2019-12-08
3,down,Snakedoctors,Close That Door,2,1,125,,,,
4,down,Snakedoctors,A Song,3,1,139,,,,
5,down,Lenny Kravitz,The Chamber,4,1,201,,,,
6,up,AC/DC,Highway to Hell,6,1,213,,,,
7,up,Snakedoctors,Sweeter (A Version),7,1,138,,,,
8,up,Snakedoctors,Jeff Johnson Spoke,8,1,119,,,,
9,up,Disturbed,The Sound of Silence,53,1,207,,,,
10,down,Snakedoctors,Life's No Prison,9,1,117,,,,
11,up,LINKIN PARK,Burn It Down,11,8,201,,,,
12,up,Red Lips,To Co Nam Było,14,10,203,,,,
13,down,Eagles,Hotel California,10,5,199,,,,
14,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,17,12,187,,,,
15,up,Tom Odell,Another Love,23,4,193,,,,
16,up,Rod Stewart,Sailing,18,12,196,,,,
17,up,Snakedoctors,Girl With Sponges (feat. Catlea),19,2,114,,,,
18,up,Europe,The Final Countdown,20,9,192,,,,
19,up,Survivor,Eye of the Tiger,30,7,188,,,,
20,up,Rage Against the Machine,Killing In the Name,21,10,168,,,,
21,up,Snakedoctors,Tinder Girl,22,3,124,,,,
22,up,U.S.A. for Africa,We Are the World,25,3,197,,,,
23,up,Linkin Park & Jay-Z,Numb / Encore,27,19,188,,,,
24,up,Snakedoctors,Destroyed,28,1,138,,,,
25,up,AC/DC,Back In Black,26,7,182,,,,
26,up,Nickelback,Lullaby,31,21,203,,,,
27,up,Męskie Granie Orkiestra,Wataha,29,19,186,,,,
28,up,Foreigner,I Want to Know What Love Is,33,23,197,,,,
29,up,Snakedoctors,Idą Święta,34,1,86,,,,
30,-,AC/DC,You Shook Me All Night Long,-,8,201,,,,
31,up,LINKIN PARK,In the End,37,20,124,,,,
32,up,Bracia,Nad Przepaścią,35,23,204,,,,
33,down,Metallica,Nothing Else Matters,32,1,152,,,,
34,up,Led Zeppelin,Stairway to Heaven,44,15,196,,,,
35,up,Snakedoctors,Destroyed (feat. Nik Hughes),40,11,41,,,,
36,up,The Rolling Stones,Living In A Ghost Town,42,1,148,38,2020-05-03,38,2020-05-03
37,up,Snakedoctors,Got Him Another Girl,48,1,97,,,,
38,up,Rammstein,DEUTSCHLAND,45,10,88,,,,
39,up,Snakedoctors,Too Many (feat. Christine Corless),50,1,64,,,,
40,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,49,1,69,,,,
41,up,Snakedoctors,Cecil Has Changed,51,1,89,,,,
42,-,Rezerwat,Zaopiekuj Sie Mna,-,2,173,,,,
43,up,Męskie Granie Orkiestra,Nieboskłon,55,38,80,,,,
44,up,Iron Maiden,Fear of the Dark,57,44,147,,,,
45,up,Snakedoctors,Pierogi (Radio Edit),56,2,65,,,,
46,up,Van Halen,Jump,70,22,22,,,,
47,down,LINKIN PARK,CASTLE OF GLASS,12,9,199,,,,
48,-,Elle PF,Ultimatum,-,48,1,,,,
49,-,cosmos,Droga Pani,-,1,13,,,,
50,-,En Attendant Ana,Black Morning,-,50,1,,,,
51,-,Aerosmith,Dream On,-,23,79,,,,
52,-,Yes,America (Single Edit) [Remastered Version],-,52,1,,,,
53,down,Omega,Gyöngyhajú lány,13,8,194,,,,
54,up,Queen,Bohemian Rhapsody,81,2,205,,,,
55,down,Måneskin,I WANNA BE YOUR SLAVE,36,1,128,,,,
56,down,LINKIN PARK,Numb,15,10,158,,,,
57,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),47,12,139,,,,
58,down,Hurt,Załoga G,24,16,192,,,,
59,down,Phil Collins,In the Air Tonight,38,5,201,,,,
60,-,Atanamir,Janissaries,-,60,1,,,,
61,-,Bring Me the Horizon,Suicide Season (The Secret Handshake Remix),-,61,1,,,,
62,-,Santana,"Let the Guitar Play (feat. Darryl ""DMC"" McDaniels) [Radio Version]",-,62,1,,,,
63,-,Motörhead,Dead and Gone,-,63,1,,,,
64,-,Procol Harum,Whisky Train,-,64,1,,,,
65,down,Coma,Los Cebula I Krokodyle Łzy,43,29,181,,,,
66,up,Rage Against the Machine,Wake Up,80,43,38,,,,
67,down,The Goo Goo Dolls,Iris,46,31,84,,,,
68,-,Procol Harum,Quite Rightly So,-,68,1,,,,
69,-,Bring Me the Horizon,Suicide Season,-,69,1,,,,
70,-,Des Rocs,Used to the Darkness,-,70,1,,,,
71,-,Kid Rock & The Twisted Brown Trucker Band,Cowboy (Live),-,71,1,,,,
72,-,Kid Rock & The Twisted Brown Trucker Band,Cowboy (Intro) [Live],-,72,1,,,,
73,-,Procol Harum,Kaleidoscope,-,73,1,,,,
74,-,Şebnem Ferah,Hoşçakal,-,74,1,,,,
75,down,Nickelback,Trying Not to Love You,39,26,180,,,,
76,down,Gnarls Barkley,Crazy,41,30,172,,,,
77,-,Procol Harum,Conquistador,-,77,1,,,,
78,-,Kid Rock & The Twisted Brown Trucker Band,Bawitdaba (Live),-,78,1,,,,
79,-,Serj Tankian,Yellow Snow,-,79,1,,,,
80,-,Procol Harum,Bringing Home the Bacon,-,80,1,,,,
81,down,Reamonn,Supergirl,65,31,182,,,,
82,-,Procol Harum,Broken Barricades (Remastered 2019),-,82,1,,,,
83,up,Lenny Kravitz,I Belong To You,83,46,142,,,,
84,-,Deep Purple,Child In Time (Single Edit),-,44,92,,,,
85,-,System Of A Down,Chop Suey!,-,56,3,,,,
86,-,Faith No More,Easy,-,49,36,,,,
87,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],78,8,34,,,,
